Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$41.73,,,,,,,,,,,,,,,,161,620,169,24,,48,6,88,121,1,,28,4,13,4,,.273,.316,.544,.370
Will Smith,C,Dodgers,,12969,669257,,$17.07,,,,,,,,,,,,,,,,130,414,107,19,2,25,3,71,76,3,,58,4,18,11,,.258,.365,.495,.374
J.T. Realmuto,C,Phillies,,5756,592663,,$17.01,,,,,,,,,,,,,,,,134,476,125,25,4,17,5,64,73,13,3,48,5,11,2,,.263,.343,.439,.351
Buster Posey,C,Giants,,4108,457763,poseybu01,$12.99,,,,,,,,,,,,,,,,113,395,120,23,,18,2,68,56,,,56,5,1,2,,.304,.390,.499,.388
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$11.26,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,64,62,,,34,,7,1,,.216,.301,.559,.370
Willson Contreras,C,Cubs,,6038,575929,,$8.25,,,,,,,,,,,,,,,,128,413,98,20,,21,6,61,57,5,4,52,1,14,4,,.237,.340,.438,.349
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$8.14,,,,,,,,,,,,,,,,93,279,67,9,,23,2,60,62,,,87,,3,5,1,.240,.419,.520,.411
Eric Haase,C/LF,Tigers,,10012,606992,,$5.15,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,48,61,2,,26,,2,2,,.231,.286,.459,.330
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$3.06,,,,,,,,,,,,,,,,121,440,111,19,,11,3,45,66,3,,24,1,5,3,,.252,.297,.370,.301
Tyler Stephenson,1B/C,Reds,,12469,663886,,$2.41,,,,,,,,,,,,,,,,132,350,100,21,,10,3,56,45,,,41,1,6,5,,.286,.366,.431,.357
Christian Vázquez,C,Red Sox,,5299,543877,,$1.74,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,33,,2,4,1,.258,.307,.352,.297
Omar Narváez,C,Brewers,,11107,553882,,$1.52,,,,,,,,,,,,,,,,123,391,104,20,,11,1,54,49,,,41,3,7,6,,.266,.342,.402,.328
Gary Sánchez,C,Yankees,,5642,596142,,$1.36,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,54,,,52,3,5,,,.204,.307,.423,.319
Elias Díaz,C,Rockies,,10218,553869,,$1.30,,,,,,,,,,,,,,,,106,338,83,18,1,18,,52,44,,,30,1,2,1,,.246,.310,.464,.333
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,103,349,88,15,1,14,2,49,52,,,19,3,6,1,,.252,.301,.421,.317
Sean Murphy,C,Athletics,,7262,669221,,$1.00,,,,,,,,,,,,,,,,119,393,85,23,,17,3,47,59,,,40,,12,3,,.216,.306,.405,.318
Daulton Varsho,C/CF,Diamondbacks,,10793,662139,,$1.00,,,,,,,,,,,,,,,,95,284,70,17,2,11,3,41,38,6,,30,3,,,1,.246,.317,.437,.339
Luis Torrens,C/DH,Mariners,,11613,620443,,$1.00,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,39,47,,,28,1,1,3,,.243,.299,.431,.320
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.94,,,,,,,,,,,,,,,,98,304,73,11,1,13,3,41,46,,,44,1,6,5,,.240,.343,.411,.340
Jacob Stallings,C,Pirates,,10993,607732,,$-2.07,,,,,,,,,,,,,,,,112,374,92,20,1,8,3,38,53,,,49,,2,2,,.246,.335,.369,.322
Max Stassi,C,Angels,,4815,545358,stassma01,$-2.14,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,45,35,,,28,,8,1,,.241,.326,.426,.336
Tucker Barnhart,C,Reds,,5256,571466,,$-2.81,,,,,,,,,,,,,,,,116,348,86,21,,7,1,41,48,,,29,1,8,3,,.247,.317,.368,.306
Pedro Severino,C,Orioles,,10629,600474,,$-2.86,,,,,,,,,,,,,,,,113,379,94,18,,11,4,32,46,,,34,1,1,5,,.248,.308,.383,.312
Mitch Garver,C,Twins,,10542,641598,,$-3.80,,,,,,,,,,,,,,,,68,207,53,15,,13,,29,34,1,1,31,,3,2,,.256,.358,.517,.374
James McCann,C,Mets,,5596,543510,,$-5.10,,,,,,,,,,,,,,,,121,375,87,12,1,10,1,29,46,1,2,32,1,2,3,,.232,.294,.349,.286
Yermín Mercedes,C/DH,White Sox,,11953,606213,,$-6.03,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,26,37,,1,20,1,1,1,,.271,.328,.404,.337
Francisco Mejía,C,Rays,,11583,642336,,$-6.66,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,31,35,,,17,,7,2,1,.260,.321,.416,.330
Danny Jansen,C,Blue Jays,,11917,643376,,$-7.59,,,,,,,,,,,,,,,,70,184,41,13,,11,2,32,28,,,17,,3,,1,.223,.298,.473,.340
Ryan Jeffers,C,Twins,,13102,680777,,$-8.01,,,,,,,,,,,,,,,,85,267,53,10,1,14,2,28,35,,1,22,,4,,,.199,.270,.401,.296
Tom Murphy,C,Mariners,,7450,608596,,$-8.17,,,,,,,,,,,,,,,,97,277,56,8,,11,1,35,34,,,40,,2,3,,.202,.304,.350,.297
Manny Piña,C,Brewers,,1373,444489,pinama01,$-8.33,,,,,,,,,,,,,,,,75,180,34,6,,13,,27,33,,,22,,5,1,,.189,.293,.439,.317
Dom Nuñez,C,Rockies,,12934,,,$-9.82,,,,,,,,,,,,,,,,81,228,43,12,3,10,,31,33,,,34,4,,1,,.189,.293,.399,.297
Victor Caratini,1B/C,Padres,,10250,605170,,$-10.04,,,,,,,,,,,,,,,,116,313,71,9,,7,2,33,39,2,,35,8,4,4,,.227,.309,.323,.284
Jonah Heim,C,Rangers,,10927,641680,,$-10.27,,,,,,,,,,,,,,,,82,265,52,13,,10,1,22,32,3,1,15,,1,3,1,.196,.239,.358,.263
Jose Trevino,C,Rangers,,11896,624431,,$-10.67,,,,,,,,,,,,,,,,89,285,68,14,,5,2,23,30,1,1,12,1,,3,2,.239,.265,.340,.270
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-10.85,,,,,,,,,,,,,,,,125,373,64,10,1,12,4,40,36,,,47,1,5,1,,.172,.272,.300,.269
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-11.12,,,,,,,,,,,,,,,,60,165,40,8,,8,3,19,24,,,19,,3,2,,.242,.328,.436,.348
Austin Hedges,C,Indians,,6232,595978,,$-11.33,,,,,,,,,,,,,,,,88,286,51,7,,10,2,32,31,1,,15,1,1,3,7,.178,.215,.308,.237
Jason Castro,C,Astros,,2953,488771,castrja01,$-11.43,,,,,,,,,,,,,,,,66,149,35,7,,8,2,22,21,,,25,1,3,,2,.235,.352,.443,.361
Austin Barnes,C,Dodgers,,6547,605131,,$-11.71,,,,,,,,,,,,,,,,77,200,43,8,,6,2,28,23,1,,20,1,4,,1,.215,.298,.345,.297
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-12.23,,,,,,,,,,,,,,,,60,209,46,14,,7,,21,26,,,17,,2,1,,.220,.284,.388,.294
Kyle Higashioka,C,Yankees,,273,543309,,$-12.42,,,,,,,,,,,,,,,,67,193,35,10,,10,,20,29,,,17,,,1,,.181,.246,.389,.274
William Contreras,C,Braves,,12394,661388,,$-12.59,,,,,,,,,,,,,,,,52,163,35,4,1,8,,19,23,,,19,1,2,1,,.215,.303,.399,.307
Zack Collins,C/DH,White Sox,,7506,641470,,$-12.87,,,,,,,,,,,,,,,,78,195,41,13,,4,,25,26,1,1,34,1,1,,1,.210,.329,.338,.303
Jake Rogers,C,Tigers,,12044,668670,,$-13.31,,,,,,,,,,,,,,,,38,113,27,5,3,6,,17,17,1,,11,,,,3,.239,.299,.496,.344
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-13.35,,,,,,,,,,,,,,,,78,210,41,6,1,7,2,24,25,,,26,2,,1,1,.195,.282,.333,.281
Curt Casali,C,Giants,,5505,592200,,$-13.87,,,,,,,,,,,,,,,,77,200,42,11,1,5,2,20,26,,,26,4,4,,1,.210,.312,.350,.300
Kevin Plawecki,C,Red Sox,,6410,608700,,$-13.95,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,15,,,12,,3,,1,.287,.347,.389,.335
Wilson Ramos,C,Tigers,,1523,467092,ramoswi01,$-14.18,,,,,,,,,,,,,,,,44,151,31,5,,8,1,15,20,,,9,,,1,,.205,.248,.397,.284
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-15.18,,,,,,,,,,,,,,,,72,219,49,8,,6,1,17,16,,,12,,11,3,2,.224,.291,.342,.288
Austin Nola,1B/C,Padres,,6937,543592,,$-15.58,,,,,,,,,,,,,,,,56,173,47,12,,2,1,15,29,,1,14,,5,2,,.272,.340,.376,.322
Robinson Chirinos,C,Cubs,,2632,455139,chiriro01,$-15.68,,,,,,,,,,,,,,,,45,97,22,5,1,5,,13,15,,,9,,5,,1,.227,.321,.454,.338
Keibert Ruiz,C,Nationals,,11779,660688,,$-15.99,,,,,,,,,,,,,,,,29,88,24,3,,3,1,10,15,,,6,,2,,,.273,.333,.409,.338
Reese McGuire,C,Blue Jays,,11063,624512,,$-16.00,,,,,,,,,,,,,,,,78,198,50,15,,1,,22,10,,,15,,2,1,1,.253,.309,.343,.293
Willians Astudillo,1B/3B/C,Twins,,12114,553902,,$-16.23,,,,,,,,,,,,,,,,72,208,49,8,,7,1,17,21,,,3,,4,1,,.236,.259,.375,.280
Seby Zavala,C,White Sox,,12180,664874,,$-16.45,,,,,,,,,,,,,,,,37,93,17,3,,5,,15,15,,,6,,1,,4,.183,.231,.376,.268
Tomás Nido,C,Mets,,11559,621512,,$-16.49,,,,,,,,,,,,,,,,58,153,34,5,1,3,2,16,13,1,,5,1,3,,,.222,.261,.327,.271
Dustin Garneau,C,Tigers,,7129,572863,,$-16.79,,,,,,,,,,,,,,,,20,62,13,5,,6,,9,11,,,3,,1,2,,.210,.250,.581,.336
Roberto Pérez,C,Indians,,1044,547379,,$-17.24,,,,,,,,,,,,,,,,44,141,21,3,,7,1,13,17,1,,17,,1,,2,.149,.242,.319,.260
Austin Wynns,C,Orioles,,11719,642851,,$-17.42,,,,,,,,,,,,,,,,45,130,24,4,,4,1,14,14,1,,8,,,,1,.185,.230,.308,.247
Nick Fortes,C,Marlins,,13782,,,$-17.53,,,,,,,,,,,,,,,,14,31,9,,,4,,6,7,1,,3,,,,,.290,.353,.677,.437
Tres Barrera,C,Nationals,,12465,668663,,$-17.98,,,,,,,,,,,,,,,,30,91,24,3,1,2,1,8,10,,,12,2,4,,,.264,.374,.385,.345
Michael Pérez,C,Pirates,,12081,,,$-18.14,,,,,,,,,,,,,,,,70,210,30,8,1,7,3,19,21,,1,19,1,2,,,.143,.221,.290,.237
Riley Adams,C,Blue Jays,,13138,656180,,$-18.18,,,,,,,,,,,,,,,,47,99,22,8,1,2,1,13,10,,,15,,6,,,.222,.358,.384,.343
Yohel Pozo,C,Rangers,,13846,,,$-18.30,,,,,,,,,,,,,,,,21,74,21,4,,1,,8,9,,,3,,,,,.284,.312,.378,.305
René Rivera,C,Indians,,2119,425784,riverre01,$-18.89,,,,,,,,,,,,,,,,25,69,16,3,,2,,8,9,,,4,,2,,3,.232,.282,.362,.291
Sandy León,C,Marlins,,5609,506702,leonsa01,$-19.08,,,,,,,,,,,,,,,,83,202,37,5,,4,1,15,14,,,12,,3,2,1,.183,.236,.267,.232
Cam Gallagher,C,Royals,,10584,595956,,$-19.17,,,,,,,,,,,,,,,,48,112,28,6,,1,2,9,7,,,8,,,1,2,.250,.293,.330,.296
Grayson Greiner,C,Tigers,,10569,606988,,$-19.85,,,,,,,,,,,,,,,,31,72,17,4,,1,,7,7,,,9,,,,1,.236,.317,.333,.298
Webster Rivas,C,Padres,,6566,593590,,$-20.05,,,,,,,,,,,,,,,,24,68,15,2,,2,1,8,4,,,8,,,,1,.221,.299,.338,.301
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.34,,,,,,,,,,,,,,,,15,40,6,1,,3,,5,6,,,2,,2,1,,.150,.222,.400,.263
Rafael Marchán,C,Phillies,,13146,665561,,$-20.43,,,,,,,,,,,,,,,,20,52,12,1,1,1,1,7,4,,,4,,,,,.231,.286,.346,.297
Ben Rortvedt,C,Twins,,12403,,,$-20.48,,,,,,,,,,,,,,,,39,89,15,1,,3,,8,7,,,6,,1,,2,.169,.224,.281,.230
Andrew Knizner,C,Cardinals,,12229,668800,,$-20.56,,,,,,,,,,,,,,,,63,161,28,7,,1,,18,9,,,20,2,4,,,.174,.281,.236,.241
Luke Maile,C,Brewers,,7442,571912,,$-20.59,,,,,,,,,,,,,,,,15,30,9,4,,,,6,3,,,3,,1,,,.300,.382,.433,.362
Alex Jackson,C,Marlins,,10634,656577,,$-20.71,,,,,,,,,,,,,,,,52,131,18,4,,3,1,13,12,,,13,1,7,,,.137,.252,.237,.234
Cal Raleigh,C,Mariners,,12416,663728,,$-20.87,,,,,,,,,,,,,,,,47,139,25,12,,2,,6,13,,,7,,1,1,,.180,.223,.309,.233
Austin Romine,C,Cubs,,281,519222,rominau01,$-20.89,,,,,,,,,,,,,,,,28,60,13,2,,1,,5,5,,,2,,,,,.217,.242,.300,.240
Alex Avila,C,Nationals,,1191,488671,avilaal01,$-21.04,,,,,,,,,,,,,,,,34,89,17,9,1,1,,5,9,,,19,1,2,,1,.191,.342,.348,.314
Andrew Knapp,C,Phillies,,11137,595284,,$-21.22,,,,,,,,,,,,,,,,62,145,22,3,,2,1,13,11,,,10,,2,1,1,.152,.214,.214,.205
Patrick Mazeika,C,Mets,,12007,664850,,$-21.28,,,,,,,,,,,,,,,,37,79,15,3,,1,1,6,6,,,4,1,3,1,,.190,.253,.266,.241
Jonathan Lucroy,C,Braves,,3121,518960,lucrojo01,$-21.41,,,,,,,,,,,,,,,,7,19,6,1,,,,2,3,,,3,,,,1,.316,.391,.368,.357
Austin Allen,C,Athletics,,11960,664119,,$-21.67,,,,,,,,,,,,,,,,4,8,2,,,1,,2,1,,,,,,,,.250,.250,.625,.362
Connor Wong,C,Red Sox,,12923,657136,,$-21.74,,,,,,,,,,,,,,,,6,13,4,1,1,,1,3,1,,,1,,,,,.308,.357,.538,.446
Chadwick Tromp,C,Giants,,13095,644433,,$-21.80,,,,,,,,,,,,,,,,9,18,4,,,1,,1,2,,,,,,,,.222,.222,.389,.261
Chad Wallach,C,Marlins,,10557,595453,,$-22.02,,,,,,,,,,,,,,,,23,60,12,2,1,,,2,6,,,3,,1,2,,.200,.242,.267,.227
Anthony Bemboom,C,Angels,,7601,621532,,$-22.16,,,,,,,,,,,,,,,,8,27,6,,,,,2,2,,,1,,,,,.222,.250,.222,.218
Joey Bart,C,Giants,,12414,663698,,$-22.19,,,,,,,,,,,,,,,,2,6,2,,,,,1,1,,,,,,,,.333,.333,.333,.300
Ryan Lavarnway,C,Indians,,99,543432,lavarry01,$-22.32,,,,,,,,,,,,,,,,9,28,7,3,,,,2,,,,1,,,,1,.250,.267,.357,.278
Jakson Reetz,C,Nationals,,13123,656883,,$-22.38,,,,,,,,,,,,,,,,2,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625
Alí Sánchez,C,Cardinals,,12396,645305,,$-22.42,,,,,,,,,,,,,,,,2,4,2,2,,,,,,,,,,,,,.500,.500,1.000,.625
Garrett Stubbs,C,Astros,,11825,596117,,$-22.46,,,,,,,,,,,,,,,,18,34,6,2,,,,2,3,,,2,,,,2,.176,.211,.235,.208
Taylor Davis,C,Pirates,,11375,543089,,$-22.49,,,,,,,,,,,,,,,,2,5,2,,,,,,,,,1,,,,,.400,.500,.400,.417
Mario Feliciano,C,Brewers,,13169,666128,,$-22.52,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Bryan Holaday,C,Diamondbacks,,5094,592407,holadbr01,$-22.62,,,,,,,,,,,,,,,,13,31,6,2,,,,2,1,,,1,,2,,,.194,.265,.258,.241
Payton Henry,C,Marlins,,12512,,,$-22.63,,,,,,,,,,,,,,,,5,15,4,1,,,,,,,,1,,,,,.267,.312,.333,.291
José Godoy,C,Mariners,,12704,,,$-22.67,,,,,,,,,,,,,,,,16,37,6,1,,,,2,3,,,3,,,,,.162,.225,.189,.196
Erick Castillo,C,Cubs,,10995,602080,,$-22.70,,,,,,,,,,,,,,,,4,8,2,,,,,,,,,1,,,,,.250,.333,.250,.278
Miguel Amaya,C,Cubs,,12714,665804,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Nationals,,2631,456078,castiwe01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Free Agent,,4971,452095,flowety01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Hernandez,C,Free Agent,,11264,591712,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Kruger,C,Angels,,11698,667674,,$-22.71,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Free Agent,,5377,571974,murphjr01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Free Agent,,431,446308,wietema01,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Free Agent,,10825,657145,,$-22.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Orioles,,11998,624419,,$-22.78,,,,,,,,,,,,,,,,2,5,1,1,,,,,,,,1,,,,,.200,.333,.400,.325
Kevan Smith,C,Braves,,6217,607345,,$-22.79,,,,,,,,,,,,,,,,33,95,16,3,,,,8,3,,,10,3,,,,.168,.248,.200,.200
Aramis Garcia,1B/C,Athletics,,6680,605244,,$-22.80,,,,,,,,,,,,,,,,32,88,18,1,,3,1,8,7,,,1,,3,,2,.205,.234,.318,.256
Joseph Odom,C,Rays,,11991,,,$-22.85,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,
Tyler Payne,C,Cubs,,12869,,,$-22.85,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-22.94,,,,,,,,,,,,,,,,14,26,3,,,,,2,2,,,4,,,,,.115,.233,.115,.183
Drew Butera,C,Angels,,1511,460077,buterdr01,$-22.98,,,,,,,,,,,,,,,,12,32,3,1,,,,1,5,,,,,,1,3,.094,.083,.125,.092
Tony Wolters,C,Cubs,,7421,547172,,$-22.99,,,,,,,,,,,,,,,,14,24,3,,,,,3,,,1,5,,,,1,.125,.267,.125,.197
Taylor Gushue,C,Cubs,,11958,656494,,$-22.99,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,
Chance Sisco,C,Mets,,11250,642082,,$-23.10,,,,,,,,,,,,,,,,28,74,11,3,,,,5,4,,,7,,2,,,.149,.241,.189,.208
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-23.26,,,,,,,,,,,,,,,,6,20,3,1,,,,,,,,,,1,,,.150,.190,.200,.179
Jose Lobaton,C,Cubs,,560,446653,lobatjo01,$-23.29,,,,,,,,,,,,,,,,6,11,,,,,,1,,,,2,,,,,,.154,,.108
Jeff Mathis,C,Braves,,1664,425772,mathije01,$-23.34,,,,,,,,,,,,,,,,3,9,,,,,,,,,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-23.85,,,,,,,,,,,,,,,,9,23,1,,,,1,1,,,,2,,,,,.043,.120,.043,.128
Luis Campusano,C,Padres,,13313,669134,,$-24.05,,,,,,,,,,,,,,,,11,34,3,,,,1,,1,,,4,,,,,.088,.184,.088,.168
