Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,,,,,,,,,,,150,569,188,43,111,130,6,.330
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,151,576,142,48,98,123,,.247
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,158,617,164,38,102,100,5,.266
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,144,519,133,37,70,97,1,.256
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,137,500,123,32,74,107,3,.246
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,146,560,148,21,83,62,6,.264
Denard Span,DH,Mariners,,1560,452655,spande01,$-0.00,,,,,,,,,,,137,437,114,11,63,58,9,.261
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,128,407,92,25,49,78,1,.226
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,130,413,103,21,47,57,2,.249
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,117,465,114,19,50,64,1,.245
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,123,434,99,20,51,62,,.228
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,90,330,86,17,41,44,,.261
Robbie Grossman,DH,Twins,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,396,108,5,50,48,,.273
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,133,467,117,9,32,54,,.251
Logan Morrison,DH,Twins,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,95,318,59,15,41,39,1,.186
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,61,223,59,9,27,28,3,.265
Yandy Díaz,DH,Indians,,10071,650490,,$-0.00,,,,,,,,,,,39,109,34,1,15,15,,.312
Matt Holliday,DH,Rockies,,3530,407812,hollima01,$-0.00,,,,,,,,,,,25,53,15,2,3,3,,.283
