Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeMarcus Cousins,C,Kings,,2501,$44.71,71,591,1191,49.62,432,595,72.61,,1614,831,207,109,91,,22.73,11.70,2.92,1.535,1.282,32:22
Isaiah Thomas,PG,Kings,,2687,$25.52,72,496,1096,45.26,346,407,85.01,127,1465,210,454,93,8,,20.35,2.92,6.31,1.292,0.111,34:41
Rudy Gay,SF,Kings,,2083,$18.28,73,537,1179,45.55,318,387,82.17,65,1457,437,209,95,56,,19.96,5.99,2.86,1.301,0.767,34:40
Jason Thompson,PF,Kings,,2317,$-14.37,82,251,496,50.60,84,145,57.93,,586,527,53,32,56,,7.15,6.43,0.65,0.390,0.683,24:28
Ben McLemore,SG,Kings,,2905,$-17.37,82,255,679,37.56,115,143,80.42,95,720,235,82,45,18,,8.78,2.87,1.00,0.549,0.220,26:40
Derrick Williams,PF,Kings,,2646,$-22.21,78,206,482,42.74,186,259,71.81,26,624,323,56,48,20,,8.00,4.14,0.72,0.615,0.256,23:20
Aaron Gray,C,Kings,,2190,$-33.71,37,27,61,44.26,11,20,55.00,,65,111,22,10,8,,1.76,3.00,0.59,0.270,0.216,9:35
Travis Outlaw,SF,Kings,,1011,$-34.37,63,130,326,39.88,42,52,80.77,41,343,168,48,20,19,,5.44,2.67,0.76,0.317,0.302,16:54
Quincy Acy,PF,Kings,,2772,$-36.15,63,66,141,46.81,35,53,66.04,4,171,216,28,23,26,,2.71,3.43,0.44,0.365,0.413,13:27
Reggie Evans,PF,Kings,,116,$-36.97,54,71,150,47.33,72,130,55.38,,214,334,21,37,3,,3.96,6.19,0.39,0.685,0.056,16:39
Ray McCallum,PG,Kings,,2904,$-39.53,45,113,300,37.67,32,43,74.42,22,280,79,120,22,9,,6.22,1.76,2.67,0.489,0.200,19:56
Hamady N`diaye,C,Kings,,2595,$-40.09,14,3,9,33.33,,1,,,6,18,3,,4,,0.43,1.29,0.21,,0.286,5:18
Chris Johnson,C,Kings,,2602,$-41.20,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Kings,,373,$-43.21,35,55,152,36.18,10,15,66.67,39,159,37,56,13,,,4.54,1.06,1.60,0.371,,16:18
Roger Mason Jr.,SG,Kings,,244,$-48.75,25,25,67,37.31,7,7,100.00,17,74,22,19,6,1,,2.96,0.88,0.76,0.240,0.040,10:24
Carl Landry,PF,Kings,,2210,$-49.93,18,31,60,51.67,14,17,82.35,,76,57,5,3,1,,4.22,3.17,0.28,0.167,0.056,12:57
Orlando Johnson,SG,Kings,,2723,$-49.97,45,36,113,31.86,19,26,73.08,9,100,55,20,6,2,,2.22,1.22,0.44,0.133,0.044,8:43
Jared Cunningham,SG,Kings,,2720,$-52.96,13,6,21,28.57,13,16,81.25,1,26,6,8,3,,,2.00,0.46,0.62,0.231,,6:10
DeQuan Jones,SG,Kings,,2820,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Trent Lockett,SG,Kings,,2924,$-54.16,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Kings,,2834,$-54.23,,,,,,,,,,,,,,,,,,,,0:00
Royce White,PF,Kings,,2746,$-54.30,3,,1,,,,,,,,,,,,,,,,,2:58
Brandon Heath,PG,Kings,,2967,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
