Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,,,,,,,,,,,,,,,,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374
Jacob deGrom,SP,Mets,,9396,594798,,$30.28,30,191.00,149,16,205,38,2,2,54,14,8,,0.979,2.54,2.64,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$25.14,29,189.33,156,18,188,37,2,5,57,13,8,,1.019,2.71,2.98,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.81,76,78.00,59,6,86,19,1,2,16,2,2,43,1.000,1.85,2.66,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,,,,,,,,,,,,,,,,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362
Noah Syndergaard,SP,Mets,,6500,592789,,$11.92,24,150.00,126,19,166,31,2,3,54,9,7,,1.047,3.24,3.17,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,,859,112526,colonba01,$5.98,33,194.67,217,25,136,24,5,4,90,14,13,,1.238,4.16,3.73,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$3.71,,,,,,,,,,,,,,,,135,471,115,33,,27,2,67,73,,2,66,7,14,3,,.244,.352,.486,.360
Tyler Clippard,RP,Mets,,2427,461325,clippty01,$2.48,69,71.00,49,8,64,31,2,4,23,5,4,19,1.127,2.92,4.16,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,2B/3B,Mets,,2133,502517,murphda08,$1.20,,,,,,,,,,,,,,,,130,499,140,38,2,14,1,56,73,2,2,31,10,2,6,,.281,.322,.449,.327
Wilmer Flores,2B/SS,Mets,,2165,527038,florewi01,$1.00,,,,,,,,,,,,,,,,137,483,127,22,,16,6,55,59,,1,19,2,4,2,2,.263,.294,.408,.315
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,67,239,64,14,1,12,1,31,41,,,23,,4,2,,.268,.340,.485,.359
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-4.34,33,176.67,192,20,113,55,2,9,81,9,10,,1.398,4.13,4.35,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,570663,,$-7.93,57,54.00,37,8,61,18,1,2,22,4,3,,1.019,3.67,3.82,,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,543219,,$-9.51,50,57.33,50,2,54,18,5,2,17,3,2,,1.186,2.67,2.45,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-10.80,,,,,,,,,,,,,,,,143,441,114,16,5,6,3,47,41,7,3,16,2,4,3,1,.259,.288,.358,.290
Addison Reed,RP,Mets,,5391,592665,reedad01,$-10.95,55,56.00,58,3,51,19,6,,21,3,3,4,1.375,3.38,2.67,,,,,,,,,,,,,,,,,,,,
Steven Matz,RP,Mets,,7462,571927,,$-11.21,6,35.67,34,4,34,10,,1,9,4,,,1.234,2.27,3.58,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Mets,,4132,346874,uribeju01,$-11.21,,,,,,,,,,,,,,,,119,360,91,17,,14,1,40,43,2,,34,3,2,1,,.253,.320,.417,.324
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,,,,,,,,,,,,,,,,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335
Logan Verrett,SP,Mets,,7115,548337,,$-12.53,18,47.67,34,6,39,15,4,2,19,1,2,1,1.028,3.59,3.92,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Mets,,872,448614,torreca01,$-13.13,59,57.67,61,5,48,18,6,,30,5,6,,1.370,4.68,3.19,,,,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Mets,,7113,592340,,$-13.57,35,33.33,24,1,34,9,2,2,9,1,1,,0.990,2.43,2.26,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,,,,,,,,,,,,,,,,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-15.50,,,,,,,,,,,,,,,,116,360,94,23,,3,7,36,28,2,1,38,5,5,2,2,.261,.337,.350,.322
Kevin Plawecki,C,Mets,,6410,608700,,$-15.63,,,,,,,,,,,,,,,,73,233,51,9,,3,4,18,21,,,17,4,4,3,1,.219,.279,.296,.268
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-17.77,7,5.00,,,4,,,,,1,,,,,1.50,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,RP,Mets,,2093,516769,mejiaje01,$-17.77,7,7.33,4,,7,2,1,,,1,,,0.818,,1.60,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Mets,,537,456776,torreal01,$-18.08,39,34.33,26,6,35,26,1,1,12,,,1,1.515,3.15,5.60,,,,,,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-18.22,,,,,,,,,,,,,,,,56,174,47,14,,9,1,30,26,,1,17,,1,2,,.270,.335,.506,.361
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$-19.04,11,8.00,8,,6,1,,,5,1,,1,1.125,5.62,1.98,,,,,,,,,,,,,,,,,,,,
Jack Leathersich,SP,Mets,,6949,605333,,$-19.34,17,11.67,12,,14,7,,1,3,,1,,1.629,2.31,2.76,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Mets,,6241,606160,,$-20.31,5,10.00,9,,13,5,3,,5,,1,,1.400,4.50,1.10,,,,,,,,,,,,,,,,,,,,
Matt Bowman,SP,Mets,,10602,621199,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joel Carreno,SP,Mets,,5029,468528,carrejo01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Fox,SP,Mets,,4974,460257,foxma01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Mets,,10689,605242,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Darin Gorski,SP,Mets,,6183,571719,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeremy Hefner,SP,Mets,,3872,458550,hefneje01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Greg Peavey,SP,Mets,,7116,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Pill,SP,Mets,,7117,543652,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Rodriguez,SP,Mets,,11151,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Rosario,SP,Mets,,5022,522052,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Satterwhite,SP,Mets,,1183,489292,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Smoker,SP,Mets,,11279,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mitch Talbot,SP,Mets,,1030,452676,talbomi01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zach Thornton,SP,Mets,,5725,543856,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jeff Walters,SP,Mets,,6956,502368,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,516714,,$-20.89,6,3.67,5,2,2,1,,2,5,1,,,1.636,12.27,11.55,,,,,,,,,,,,,,,,,,,,
Giancarlo Alvarado,RP,Mets,,4559,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Mets,,5037,502102,belowdu01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,502195,blackvi01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Bradford,RP,Mets,,7399,607473,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
John Church,RP,Mets,,6060,572771,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Hampson,RP,Mets,,4762,430618,hampsju01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Kolarek,RP,Mets,,7114,592473,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
D.J. Mitchell,RP,Mets,,253,543551,mitchdj01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Scott Rice,RP,Mets,,3775,446488,ricesc01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jon Velasquez,RP,Mets,,7382,550495,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Beck Wheeler,RP,Mets,,10065,608096,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,RP,Mets,,10498,593679,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-21.77,30,24.00,30,,13,17,1,,17,2,4,1,1.958,6.38,4.02,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-21.80,,,,,,,,,,,,,,,,27,48,8,2,,,,5,4,,,4,,,,,.167,.231,.208,.206
Anthony Recker,C,Mets,,4814,489232,reckean01,$-21.99,,,,,,,,,,,,,,,,32,80,10,1,,2,1,6,5,1,,11,2,1,,,.125,.239,.212,.219
Jean Luc Blaquiere,C,Mets,,6063,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Cordero,C,Mets,,10169,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Glenn,C,Mets,,9391,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Gronauer,C,Mets,,2109,544936,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landon Powell,C,Mets,,4813,445169,powella01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rohlfing,C,Mets,,5280,519221,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neifi Zapata,C,Mets,,10690,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-22.45,,,,,,,,,,,,,,,,38,152,44,7,,5,3,24,17,2,1,22,,,,,.289,.379,.434,.377
Akeel Morris,SP,Mets,,10499,592570,,$-22.65,1,0.67,3,1,,3,,,5,,,,9.000,67.50,36.10,,,,,,,,,,,,,,,,,,,,
Tim Stauffer,RP,Mets,,3911,431162,staufti01,$-23.19,18,20.67,32,6,14,9,2,1,16,1,,,1.984,6.97,6.68,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-23.29,8,39.67,55,5,25,11,3,1,26,,3,,1.664,5.90,4.16,,,,,,,,,,,,,,,,,,,,
Hamilton Bennett,P,Mets,,6971,594750,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mark Cohoon,P,Mets,,6061,543036,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Huchingson,P,Mets,,6970,597972,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Owen,P,Mets,,6858,519099,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Domingo Tapia,P,Mets,,7012,593619,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Mets,,1789,447714,oflaher01,$-26.66,41,30.00,47,2,21,18,2,2,27,1,2,,2.167,8.10,4.37,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,493472,,$-28.71,,,,,,,,,,,,,,,,71,173,34,8,,3,,28,19,5,3,26,1,4,2,1,.197,.311,.295,.278
Kirk Nieuwenhuis,CF/LF,Mets,,2179,543590,nieuwki01,$-31.09,,,,,,,,,,,,,,,,74,128,25,11,,4,3,21,14,2,2,10,,3,,,.195,.270,.375,.298
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$-31.43,,,,,,,,,,,,,,,,53,85,13,4,2,,,16,5,6,2,6,1,1,,2,.153,.213,.247,.211
Gavin Cecchini,SS,Mets,,7032,608325,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fisher,SS,Mets,,1855,507073,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Tejeda,SS,Mets,,2171,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-31.69,,,,,,,,,,,,,,,,31,90,19,3,1,3,,7,6,2,,11,1,2,,,.211,.311,.367,.304
Darrell Ceciliani,LF,Mets,,5251,571553,,$-32.21,,,,,,,,,,,,,,,,39,68,14,2,,1,3,5,3,5,1,4,,2,,,.206,.270,.279,.298
Alex Castellanos,RF,Mets,,5357,543008,casteal01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,469845,hoffmja01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared King,CF,Mets,,10692,608675,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Lawley,LF,Mets,,5689,571883,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF,Mets,,5691,607043,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Puello,RF,Mets,,5253,527049,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Mets,,9395,607369,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cory Vaughn,RF,Mets,,5252,519377,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Adams,2B,Mets,,2137,425859,adamsru01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Mets,,1841,462405,conrabr01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alonzo Harris,2B,Mets,,2142,518770,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Reynolds,2B,Mets,,6413,623260,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,2B,Mets,,6427,608703,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Sandoval,2B,Mets,,5455,502769,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robbie Shields,2B,Mets,,10168,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-35.61,,,,,,,,,,,,,,,,17,27,4,1,,,,2,,1,,4,,,,1,.148,.250,.185,.226
Brandon Allen,1B,Mets,,3643,450315,allenbr01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayce Boyd,DH,Mets,,6587,581532,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhyne Hughes,1B,Mets,,438,446560,hugherh01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Johnson,DH,Mets,,10043,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Rodriguez,DH,Mets,,5410,573669,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lucas,3B,Mets,,2156,518957,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,3B,Mets,,10042,608061,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Seratelli,3B,Mets,,1412,520548,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF,Mets,,2368,460055,maybejo02,$-36.65,,,,,,,,,,,,,,,,59,110,18,6,1,3,,8,9,1,,9,,,,,.164,.227,.318,.242
Kyle Johnson,OF,Mets,,11152,623312,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
