Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Athletics,The Empire,2899,69,57.33,34,15,10,2,,0.855,1.57,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,10,19.33,23,4,14,1,,1.397,6.52,,,,,,,
A.J. Achter,RP,Twins,,7246,7,11.00,14,3,4,1,,1.545,3.27,,,,,,,
Austin Adams,RP,Indians,,5649,6,7.00,9,1,7,,,1.429,9.00,,,,,,,
Nate Adcock,RP,Rangers,,5040,7,10.00,11,5,5,,,1.600,4.50,,,,,,,
Matt Albers,RP,Astros,,370,8,10.00,10,3,1,,,1.300,0.90,,,,,,,
Al Alburquerque,RP,Tigers,DoubleHeader,3734,72,57.33,46,21,16,3,1,1.169,2.51,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Team Sapinski,5707,76,69.67,48,26,16,6,24,1.062,2.07,,,,,,,
Chris Archer,SP,Rays,Obi-Wan,2611,32,194.67,177,72,72,10,,1.279,3.33,,,,,,,
Scott Atchison,RP,Indians,,30,70,72.00,60,14,22,6,2,1.028,2.75,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,70,70.67,70,19,18,,1,1.259,2.29,,,,,,,
Scott Baker,SP,Rangers,,1496,25,80.67,82,14,49,3,,1.190,5.47,,,,,,,
Grant Balfour,RP,Rays,Team Joker,515,65,62.33,49,41,34,2,12,1.444,4.91,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,5,9.00,11,2,4,,,1.444,4.00,,,,,,,
Anthony Bass,RP,Astros,,5098,21,27.00,32,7,19,1,2,1.444,6.33,,,,,,,
Chris Bassitt,SP,White Sox,,7432,6,29.67,34,13,13,1,,1.584,3.94,,,,,,,
Trevor Bauer,SP,Indians,DoubleHeader,5509,26,153.00,151,60,71,5,,1.379,4.18,,,,,,,
Blake Beavan,SP,Mariners,,5171,1,4.00,6,,2,,,1.500,4.50,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,17,75.67,84,29,40,4,,1.493,4.76,,,,,,,
Cam Bedrosian,RP,Angels,,9531,17,19.33,23,12,14,,,1.810,6.52,,,,,,,
Joe Beimel,RP,Mariners,,3736,56,45.00,39,14,11,3,,1.178,2.20,,,,,,,
Ronald Belisario,RP,White Sox,The Empire,4562,62,66.33,78,18,41,4,8,1.447,5.56,,,,,,,
Jeff Beliveau,RP,Rays,,5526,30,24.00,19,7,7,,1,1.083,2.62,,,,,,,
Heath Bell,RP,Yankees,,3889,13,17.33,24,8,14,1,,1.846,7.27,,,,,,,
Dellin Betances,RP,Yankees,Dark Angel,5019,70,90.00,46,24,14,5,1,0.778,1.40,,,,,,,
Lisalverto Bonilla,SP,Rangers,,5861,5,20.67,13,12,7,3,,1.210,3.05,,,,,,,
Brad Boxberger,RP,Rays,DoubleHeader,5420,63,64.67,34,20,17,5,2,0.835,2.37,,,,,,,
Brad Brach,RP,Orioles,,3890,46,62.33,48,25,22,7,,1.171,3.18,,,,,,,
Craig Breslow,RP,Red Sox,,4752,60,54.33,73,28,36,2,1,1.859,5.96,,,,,,,
Drake Britton,RP,Red Sox,,5540,7,6.67,5,2,,,,1.050,,,,,,,,
Zack Britton,RP,Orioles,Team Lorin,5021,71,76.33,46,23,14,3,37,0.904,1.65,,,,,,,
Aaron Brooks,RP/SP,Royals,,7394,2,2.67,12,3,13,,,5.625,43.88,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,17,35.33,41,12,18,1,,1.500,4.58,,,,,,,
Clay Buchholz,SP,Red Sox,Team Erik,65,28,170.33,182,54,101,8,,1.386,5.34,,,,,,,
Mark Buehrle,SP,Blue Jays,Ballbusters,857,32,202.00,228,46,76,13,,1.356,3.39,,,,,,,
Francisley Bueno,RP,Royals,,1774,30,32.33,36,7,15,,,1.330,4.18,,,,,,,
Sean Burnett,RP,Angels,,2425,3,0.67,1,,1,,,1.500,13.50,,,,,,,
Jared Burton,RP,Twins,Team Lorin,2764,68,64.00,58,25,31,3,3,1.297,4.36,,,,,,,
Cesar Cabral,RP,Yankees,,5028,4,1.00,4,2,3,,,6.000,27.00,,,,,,,
Chris Capuano,SP,Yankees,,3094,40,97.33,101,34,47,3,,1.387,4.35,,,,,,,
David Carpenter,RP,Angels,,5271,1,3.00,1,,,,,0.333,,,,,,,,
Carlos Carrasco,SP,Indians,Dark Angel,1015,40,134.00,103,29,38,8,1,0.985,2.55,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,26,129.33,147,45,69,5,,1.485,4.80,,,,,,,
Brett Cecil,RP,Blue Jays,,694,66,53.33,46,27,16,2,5,1.369,2.70,,,,,,,
Joba Chamberlain,RP,Tigers,DoubleHeader,225,69,63.00,57,24,25,2,2,1.286,3.57,,,,,,,
Kevin Chapman,RP,Astros,,5732,21,21.33,22,11,11,2,,1.547,4.64,,,,,,,
Jesse Chavez,RP/SP,Athletics,Ballbusters,1776,32,146.00,142,49,56,8,,1.308,3.45,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,13,48.33,69,16,40,2,,1.759,7.45,,,,,,,
Wei-Yin Chen,SP,Orioles,Buchanalia,5567,31,185.67,193,35,73,16,,1.228,3.54,,,,,,,
José Cisnero,RP,Astros,,6154,5,4.67,8,4,5,,,2.571,9.64,,,,,,,
Preston Claiborne,RP,Yankees,,5944,18,21.00,24,10,7,3,,1.619,3.00,,,,,,,
Alex Claudio,RP,Rangers,,10464,15,12.33,14,4,4,,,1.459,2.92,,,,,,,
Paul Clemens,RP/SP,Astros,,5525,13,24.67,28,13,16,,,1.662,5.84,,,,,,,
Maikel Cleto,RP,White Sox,,4251,28,29.33,24,23,15,,,1.602,4.60,,,,,,,
Alex Cobb,SP,Rays,Obi-Wan,5024,27,166.33,142,47,53,10,,1.136,2.87,,,,,,,
Phil Coke,RP,Tigers,,1150,62,58.00,69,20,25,5,1,1.534,3.88,,,,,,,
Casey Coleman,RP,Royals,,2613,10,12.00,16,6,7,1,,1.833,5.25,,,,,,,
Louis Coleman,RP,Royals,,5077,31,34.00,39,18,21,1,1,1.676,5.56,,,,,,,
Tim Collins,RP,Royals,,641,22,21.00,18,11,9,,,1.381,3.86,,,,,,,
Alex Colomé,RP/SP,Rays,,5543,5,23.67,19,10,7,2,,1.225,2.66,,,,,,,
Ryan Cook,RP,Athletics,,5445,54,50.00,32,22,19,1,1,1.080,3.42,,,,,,,
Neal Cotts,RP,Rangers,The Empire,3237,73,66.67,66,23,32,2,2,1.335,4.32,,,,,,,
Kyle Crockett,RP,Indians,,9723,44,30.00,26,8,6,4,,1.133,1.80,,,,,,,
Aaron Crow,RP,Royals,,1353,67,59.00,52,24,27,6,3,1.288,4.12,,,,,,,
Matt Daley,RP,Yankees,,3745,13,14.33,12,6,8,,,1.256,5.02,,,,,,,
John Danks,SP,White Sox,Team Sapinski,860,32,193.67,205,74,102,11,,1.441,4.74,,,,,,,
Logan Darnell,RP/SP,Twins,,7247,7,24.00,31,8,19,,,1.625,7.12,,,,,,,
Yu Darvish,SP,Rangers,The Empire,5575,22,144.33,133,49,49,10,,1.261,3.06,,,,,,,
Wade Davis,RP,Royals,Obi-Wan,542,71,72.00,38,23,8,9,3,0.847,1.00,,,,,,,
Dane De La Rosa,RP,Angels,,5025,3,2.33,3,3,3,,,2.571,11.57,,,,,,,
Rubby De La Rosa,RP/SP,Red Sox,Ballbusters,5139,19,101.67,116,35,50,4,,1.485,4.43,,,,,,,
Jorge De Leon,RP,Athletics,,4989,8,7.33,9,3,4,,,1.636,4.91,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,35,100.67,97,46,50,2,,1.421,4.47,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,30,25.67,19,19,14,3,,1.481,4.91,,,,,,,
R.A. Dickey,SP,Blue Jays,Team Erik,2088,34,215.67,191,74,89,14,,1.229,3.71,,,,,,,
Sean Doolittle,RP,Athletics,Dark Angel,4821,61,62.67,38,8,19,2,22,0.734,2.73,,,,,,,
Darin Downs,RP,Astros,,5109,45,34.67,28,19,21,2,,1.356,5.45,,,,,,,
Scott Downs,RP,Royals,,671,55,38.00,36,20,21,,1,1.474,4.97,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,2,3.00,2,2,,,,1.333,,,,,,,,
Brian Duensing,RP,Twins,,1477,62,54.33,52,20,20,3,,1.325,3.31,,,,,,,
Danny Duffy,SP,Royals,Buchanalia,5078,31,149.33,113,53,42,9,,1.112,2.53,,,,,,,
Jairo Díaz,RP,Angels,,10477,5,5.67,4,3,2,,,1.235,3.18,,,,,,,
Jon Edwards,RP,Rangers,,10465,9,8.33,13,5,4,,,2.160,4.32,,,,,,,
Roenis Elías,SP,Mariners,Buchanalia,7079,29,163.67,151,64,70,10,,1.314,3.85,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,2,2.00,1,,1,,,0.500,4.50,,,,,,,
Buck Farmer,RP/SP,Tigers,,10463,4,9.33,12,5,12,,,1.821,11.57,,,,,,,
Kyle Farnsworth,RP,Astros,,1325,35,28.67,32,15,14,,3,1.640,4.40,,,,,,,
Danny Farquhar,RP,Mariners,Ballbusters,698,66,71.00,58,22,21,3,1,1.127,2.66,,,,,,,
Ryan Feierabend,RP/SP,Rangers,,4252,6,7.33,12,2,5,,,1.909,6.14,,,,,,,
Scott Feldman,SP,Astros,Team Erik,4428,29,180.33,185,50,75,8,,1.303,3.74,,,,,,,
Neftali Feliz,RP,Rangers,Team Lorin,4406,30,31.67,20,11,7,2,13,0.979,1.99,,,,,,,
Josh Fields,RP,Astros,Team Sapinski,4253,54,54.67,50,17,27,4,4,1.226,4.45,,,,,,,
Casey Fien,RP,Twins,Team Joker,699,73,63.33,64,10,28,5,1,1.168,3.98,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,6,8.67,11,1,7,,,1.385,7.27,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,10,9.00,10,3,4,2,,1.444,4.00,,,,,,,
Brandon Finnegan,RP,Royals,,10473,7,7.00,6,1,1,,,1.000,1.29,,,,,,,
Mike Foltynewicz,RP/SP,Astros,,6490,16,18.67,23,7,11,,,1.607,5.30,,,,,,,
Jeff Francis,RP/SP,Blue Jays,,3764,12,20.00,18,3,13,1,1,1.050,5.85,,,,,,,
Frank Francisco,RP,White Sox,,4407,4,3.67,7,3,5,,,2.727,12.27,,,,,,,
Jason Frasor,RP,Royals,,673,61,47.33,40,18,14,4,,1.225,2.66,,,,,,,
Charlie Furbush,RP,Mariners,Ballbusters,5038,67,42.33,40,9,17,1,1,1.157,3.61,,,,,,,
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,Buchanalia,6316,20,113.33,111,38,45,7,,1.315,3.57,,,,,,,
Steve Geltz,RP,Rays,,5338,11,8.33,6,5,3,,,1.320,3.24,,,,,,,
Kyle Gibson,SP,Twins,Team Erik,5084,31,179.33,178,57,89,13,,1.310,4.47,,,,,,,
Brandon Gomes,RP,Rays,,5026,29,34.00,28,11,14,2,,1.147,3.71,,,,,,,
Miguel González,SP,Orioles,Team Sapinski,44,27,159.00,155,51,57,10,,1.296,3.23,,,,,,,
Kendall Graveman,RP,Blue Jays,,10474,5,4.67,4,,2,,,0.857,3.86,,,,,,,
Sonny Gray,SP,Athletics,Team Joker,5598,33,219.00,187,74,75,14,,1.192,3.08,,,,,,,
Shane Greene,SP,Yankees,Dark Angel,6283,15,78.67,81,29,33,5,,1.398,3.78,,,,,,,
Luke Gregerson,RP,Athletics,Team Joker,3899,72,72.33,58,15,17,5,3,1.009,2.12,,,,,,,
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,The Empire,987,62,54.00,51,21,24,1,12,1.333,4.00,,,,,,,
Jarrett Grube,RP/SP,Angels,,5563,1,0.67,1,,1,,,1.500,13.50,,,,,,,
Javy Guerra,RP,White Sox,,4601,42,46.33,41,20,15,2,1,1.317,2.91,,,,,,,
Matt Guerrier,RP,Twins,,1479,27,28.00,30,10,12,,,1.429,3.86,,,,,,,
Jeremy Guthrie,SP,Royals,Team Sapinski,404,32,202.67,215,49,93,13,,1.303,4.13,,,,,,,
Nick Hagadone,RP,Indians,,5032,35,23.33,18,6,7,1,,1.029,2.70,,,,,,,
Jason Hammel,RP/SP,Athletics,Team Lorin,3768,30,176.33,154,44,68,10,,1.123,3.47,,,,,,,
J.A. Happ,SP,Blue Jays,Team Sapinski,2286,30,158.00,160,51,74,11,,1.335,4.22,,,,,,,
Blaine Hardy,RP,Tigers,,1423,38,39.00,34,20,11,2,,1.385,2.54,,,,,,,
Matt Harrison,SP,Rangers,Team Joker,4430,4,17.33,20,12,8,1,,1.846,4.15,,,,,,,
Jeremy Hellickson,SP,Rays,The Empire,4896,13,63.67,71,21,32,1,,1.445,4.52,,,,,,,
Heath Hembree,RP,Red Sox,,5629,6,10.00,11,5,5,,,1.600,4.50,,,,,,,
Liam Hendriks,RP/SP,Blue Jays,,5513,9,32.67,38,7,19,1,,1.378,5.23,,,,,,,
Félix Hernández,SP,Mariners,The Empire,4259,34,236.00,170,46,56,15,,0.915,2.14,,,,,,,
Kelvin Herrera,RP,Royals,Team Erik,5519,70,70.00,54,26,11,4,,1.143,1.41,,,,,,,
Yoslan Herrera,RP/SP,Angels,,1500,20,16.67,22,9,5,1,,1.860,2.70,,,,,,,
Rich Hill,RP,Yankees,,3470,16,5.33,7,6,2,,,2.438,3.38,,,,,,,
Derek Holland,RP/SP,Rangers,DoubleHeader,4432,6,37.00,34,5,6,2,,1.054,1.46,,,,,,,
Greg Holland,RP,Royals,Ballbusters,4965,65,62.33,37,20,10,1,46,0.914,1.44,,,,,,,
T.J. House,SP,Indians,The Empire,6168,19,102.00,113,22,38,5,,1.324,3.35,,,,,,,
David Huff,RP,Yankees,,1022,46,59.00,61,23,22,4,,1.424,3.36,,,,,,,
Phil Hughes,SP,Twins,Dark Angel,252,32,209.67,221,16,82,16,,1.130,3.52,,,,,,,
Tommy Hunter,RP,Orioles,Team Erik,4411,60,60.67,55,12,20,3,11,1.104,2.97,,,,,,,
Drew Hutchison,SP,Blue Jays,DoubleHeader,5395,32,184.67,173,60,92,11,,1.262,4.48,,,,,,,
Phil Irwin,RP/SP,Rangers,,6191,1,4.00,6,2,3,,,2.000,6.75,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Joker,5566,28,179.00,167,21,70,15,,1.050,3.52,,,,,,,
Casey Janssen,RP,Blue Jays,Dark Angel,677,50,45.67,47,7,20,3,25,1.182,3.94,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,21,31.67,34,6,9,1,,1.263,2.56,,,,,,,
Kevin Jepsen,RP,Angels,,1620,74,65.00,45,23,19,,2,1.046,2.63,,,,,,,
Ubaldo Jiménez,RP/SP,Orioles,The Empire,3769,25,125.33,113,77,67,6,,1.516,4.81,,,,,,,
Erik Johnson,SP,White Sox,,6215,5,23.67,27,15,17,1,,1.775,6.46,,,,,,,
Jim Johnson,RP,Tigers,,381,54,53.33,69,35,42,5,2,1.950,7.09,,,,,,,
Kris Johnson,SP,Twins,,71,3,13.33,17,9,7,,,1.950,4.72,,,,,,,
Nate Jones,RP,White Sox,DoubleHeader,5014,2,,2,3,4,,,Inf,Inf,,,,,,,
Nate Karns,SP,Rays,The Empire,6184,2,12.00,7,4,6,1,,0.917,4.50,,,,,,,
Scott Kazmir,SP,Athletics,Team Lorin,1646,32,190.33,171,50,75,15,,1.161,3.55,,,,,,,
Shawn Kelley,RP,Yankees,,4229,59,51.67,45,20,26,3,4,1.258,4.53,,,,,,,
Joe Kelly,SP,Red Sox,Team Joker,5067,17,96.33,88,42,45,6,,1.349,4.20,,,,,,,
Dallas Keuchel,SP,Astros,Ballbusters,6127,29,200.00,187,48,65,12,,1.175,2.92,,,,,,,
Michael Kirkman,RP,Rangers,,4435,12,5.67,5,1,1,,,1.059,1.59,,,,,,,
Phil Klein,RP,Rangers,,7271,17,19.00,11,10,6,1,,1.105,2.84,,,,,,,
Corey Kluber,SP,Indians,DoubleHeader,5034,34,235.67,207,51,64,18,,1.095,2.44,,,,,,,
Corey Knebel,RP,Rangers,,9485,8,8.67,11,3,6,,,1.615,6.23,,,,,,,
Michael Kohn,RP,Rays,,1621,25,23.67,11,20,8,2,,1.310,3.04,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,2,3.33,4,1,3,,,1.500,8.10,,,,,,,
Ian Krol,RP,Tigers,,7147,45,32.67,42,13,18,,1,1.684,4.96,,,,,,,
Hiroki Kuroda,SP,Yankees,Obi-Wan,4605,32,199.00,191,35,82,11,,1.136,3.71,,,,,,,
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,30,19.00,14,8,2,2,,1.158,0.95,,,,,,,
Wade LeBlanc,RP/SP,Angels,,3927,11,29.67,27,7,13,1,,1.146,3.94,,,,,,,
C.C. Lee,RP,Indians,,972,37,28.00,30,12,14,1,,1.500,4.50,,,,,,,
Charlie Leesman,RP/SP,White Sox,,865,1,2.67,9,1,6,,,3.750,20.25,,,,,,,
Arnold Leon,RP,Athletics,,4768,,,,,,,,,,,,,,,,
Dominic Leone,RP/SP,Mariners,,7416,57,66.33,52,25,16,8,,1.161,2.17,,,,,,,
Chris Leroux,RP,Yankees,,1928,2,2.00,7,2,5,,,4.500,22.50,,,,,,,
Jon Lester,SP,Athletics,Team Sapinski,74,32,219.67,194,48,60,16,,1.102,2.46,,,,,,,
Colby Lewis,SP,Rangers,Ballbusters,4436,29,170.33,211,48,98,10,,1.521,5.18,,,,,,,
Josh Lindblom,SP,Athletics,,4578,1,4.67,5,2,2,,,1.500,3.86,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,35,34.00,47,12,19,2,6,1.735,5.03,,,,,,,
Kyle Lobstein,SP,Tigers,The Empire,6276,7,39.33,35,14,19,1,,1.246,4.35,,,,,,,
Aaron Loup,RP,Blue Jays,Team Erik,5869,71,68.67,50,30,24,4,4,1.165,3.15,,,,,,,
Mark Lowe,RP,Indians,,4233,7,7.00,10,6,3,,,2.286,3.86,,,,,,,
Josh Lueke,RP,Rays,,5018,25,30.33,38,5,19,1,,1.418,5.64,,,,,,,
Lucas Luetge,RP,Mariners,,3167,12,9.00,6,5,5,,,1.222,5.00,,,,,,,
Michael Mariot,RP/SP,Royals,,5868,17,25.00,31,12,18,1,,1.720,6.48,,,,,,,
Justin Marks,RP/SP,Rangers,,6166,1,2.00,4,3,3,,,3.500,13.50,,,,,,,
Nick Maronde,RP,Indians,,5807,11,6.33,12,7,9,,,3.000,12.79,,,,,,,
David Martinez,RP,Astros,,6915,3,7.00,5,2,4,,,1.000,5.14,,,,,,,
Nick Martinez,SP,Rangers,,9457,29,140.33,150,55,71,5,,1.461,4.55,,,,,,,
Brian Matusz,RP,Orioles,,409,63,51.67,51,17,20,2,,1.316,3.48,,,,,,,
Brandon Maurer,RP/SP,Mariners,,6174,38,69.67,74,19,36,1,,1.335,4.65,,,,,,,
Trevor May,SP,Twins,,6155,10,45.67,59,22,40,3,,1.774,7.88,,,,,,,
Zach McAllister,RP/SP,Indians,,235,22,86.00,96,28,50,4,,1.442,5.23,,,,,,,
Brandon McCarthy,SP,Yankees,Team Sapinski,4437,32,200.00,222,33,90,10,,1.275,4.05,,,,,,,
Daniel McCutchen,RP,Rangers,,3276,1,2.33,4,2,2,,,2.571,7.71,,,,,,,
T.J. McFarland,RP/SP,Orioles,,6275,37,58.67,70,13,18,4,,1.415,2.76,,,,,,,
Jake McGee,RP,Rays,Dark Angel,530,73,71.33,48,16,15,5,19,0.897,1.89,,,,,,,
Dustin McGowan,RP/SP,Blue Jays,Team Sapinski,707,53,82.00,80,33,38,5,1,1.378,4.17,,,,,,,
Collin McHugh,SP,Astros,Team Lorin,6145,25,154.67,117,41,47,11,,1.022,2.73,,,,,,,
Yoervis Medina,RP,Mariners,,5016,66,57.00,48,28,17,5,,1.333,2.68,,,,,,,
Evan Meek,RP,Orioles,,3250,23,23.33,26,11,15,,,1.586,5.79,,,,,,,
Roman Mendez,RP/SP,Rangers,,5536,30,33.00,20,17,8,,,1.121,2.18,,,,,,,
Melvin Mercedes,RP/SP,Tigers,,6164,1,2.00,,,,,,,,,,,,,,
Miles Mikolas,SP,Rangers,,5624,10,57.33,64,18,41,2,,1.430,6.44,,,,,,,
Andrew Miller,RP,Orioles,The Empire,1952,73,62.33,33,17,14,5,1,0.802,2.02,,,,,,,
Jim Miller,RP,Yankees,,387,2,2.67,7,2,6,,,3.375,20.25,,,,,,,
Justin Miller,RP,Tigers,,5297,8,12.33,14,2,7,1,,1.297,5.11,,,,,,,
Brad Mills,RP/SP,Athletics,,683,5,20.67,29,11,21,1,,1.935,9.15,,,,,,,
Tommy Milone,RP/SP,Twins,Buchanalia,2404,22,118.00,128,37,55,6,,1.398,4.19,,,,,,,
Bryan Mitchell,RP/SP,Yankees,,6284,3,11.00,10,3,3,,,1.182,2.45,,,,,,,
Matt Moore,SP,Rays,Ballbusters,5518,2,10.00,10,5,3,,,1.500,2.70,,,,,,,
Mike Morin,RP/SP,Angels,,6931,60,59.00,51,19,19,4,,1.186,2.90,,,,,,,
Brandon Morrow,RP/SP,Blue Jays,Team Erik,709,13,33.33,37,18,21,1,,1.650,5.67,,,,,,,
Edward Mujica,RP,Red Sox,Team Lorin,3903,64,60.00,69,14,26,2,8,1.383,3.90,,,,,,,
Joe Nathan,RP,Tigers,DoubleHeader,1486,62,58.00,60,29,31,5,35,1.534,4.81,,,,,,,
Héctor Noesí,SP,White Sox,Team Erik,256,33,172.33,180,56,91,8,,1.369,4.75,,,,,,,
Ricky Nolasco,SP,Twins,The Empire,1953,27,159.00,203,38,95,6,,1.516,5.38,,,,,,,
Sean Nolin,RP/SP,Blue Jays,,6245,1,1.00,1,,1,,,1.000,9.00,,,,,,,
Bud Norris,SP,Orioles,Obi-Wan,2946,28,165.33,149,52,67,15,,1.216,3.65,,,,,,,
Daniel Norris,RP/SP,Blue Jays,,10455,5,6.67,5,5,4,,,1.500,5.40,,,,,,,
Iván Nova,SP,Yankees,,258,4,20.67,32,6,19,2,,1.839,8.27,,,,,,,
Darren O'Day,RP,Orioles,Obi-Wan,4416,68,68.67,42,19,13,5,4,0.888,1.70,,,,,,,
Eric O'Flaherty,RP,Athletics,Team Erik,1789,21,20.00,15,4,5,1,1,0.950,2.25,,,,,,,
Brett Oberholtzer,SP,Astros,DoubleHeader,5133,24,143.67,170,28,70,5,,1.378,4.39,,,,,,,
Jake Odorizzi,SP,Rays,Dark Angel,3107,31,168.00,156,59,77,11,,1.280,4.12,,,,,,,
Alexi Ogando,RP,Rangers,,4439,27,25.00,33,15,19,2,1,1.920,6.84,,,,,,,
Lester Oliveros,RP,Twins,,1138,7,6.33,6,3,5,,,1.421,7.11,,,,,,,
Jose Ortega,RP,Tigers,,5035,1,1.33,,4,4,,,3.000,27.00,,,,,,,
Dan Otero,RP,Athletics,Obi-Wan,4048,72,86.67,80,15,22,8,1,1.096,2.28,,,,,,,
Josh Outman,RP,Yankees,,4794,40,28.33,24,16,9,4,,1.412,2.86,,,,,,,
Juan Carlos Oviedo,RP,Rays,,1933,32,31.67,27,16,13,3,1,1.358,3.69,,,,,,,
Rudy Owens,SP,Astros,,4999,1,5.67,9,2,5,,,1.941,7.94,,,,,,,
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,9,9.33,6,2,1,1,,0.857,0.96,,,,,,,
Felipe Paulino,SP,White Sox,,2948,4,18.33,35,12,23,,,2.564,11.29,,,,,,,
James Paxton,SP,Mariners,Buchanalia,5677,13,74.00,60,29,25,6,,1.203,3.04,,,,,,,
Brad Peacock,SP,Astros,,5516,28,131.67,136,70,69,4,,1.565,4.72,,,,,,,
Mike Pelfrey,SP,Twins,,2096,5,23.67,29,18,21,,,1.986,7.99,,,,,,,
Joel Peralta,RP,Rays,,2434,69,63.33,60,15,31,3,1,1.184,4.41,,,,,,,
Glen Perkins,RP,Twins,The Empire,1488,63,61.67,62,11,25,4,34,1.184,3.65,,,,,,,
Vinnie Pestano,RP,Angels,,4982,25,18.67,18,5,6,,,1.232,2.89,,,,,,,
Jake Petricka,RP,White Sox,Team Sapinski,5489,67,73.00,67,33,24,1,14,1.370,2.96,,,,,,,
David Phelps,RP/SP,Yankees,Team Joker,5150,32,113.00,115,46,55,5,1,1.425,4.38,,,,,,,
Michael Pineda,SP,Yankees,Buchanalia,4268,13,76.33,56,7,16,5,,0.825,1.89,,,,,,,
Yohan Pino,SP,Twins,,997,11,60.33,66,14,34,2,,1.326,5.07,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,20,69.00,51,26,18,5,,1.116,2.35,,,,,,,
Rick Porcello,SP,Tigers,Team Erik,1182,32,204.67,211,41,78,15,,1.231,3.43,,,,,,,
Aaron Poreda,RP/SP,Rangers,,3932,26,21.33,30,7,14,2,,1.734,5.91,,,,,,,
Ryan Pressly,RP,Twins,,6297,25,28.33,30,8,9,2,,1.341,2.86,,,,,,,
Bryan Price,RP,Indians,,5708,3,2.67,8,1,6,,,3.375,20.25,,,,,,,
David Price,SP,Tigers,Buchanalia,551,34,248.33,230,38,90,15,,1.079,3.26,,,,,,,
Stephen Pryor,RP,Twins,,5600,1,1.67,1,2,,,,1.800,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,2,2.67,6,2,8,,,3.000,27.00,,,,,,,
Zach Putnam,RP,White Sox,Dark Angel,998,49,54.67,39,20,12,5,6,1.079,1.98,,,,,,,
Martín Pérez,SP,Rangers,,5486,8,51.33,50,19,25,4,,1.344,4.38,,,,,,,
Chad Qualls,RP,Astros,Ballbusters,3607,58,51.33,54,5,19,1,19,1.149,3.33,,,,,,,
Jose Quintana,SP,White Sox,Team Joker,5544,32,200.33,197,52,74,9,,1.243,3.32,,,,,,,
Ramon Ramirez,RP,Orioles,,56,1,1.00,,1,,,,1.000,,,,,,,,
Cesar Ramos,RP/SP,Rays,,3907,43,82.67,73,39,34,2,,1.355,3.70,,,,,,,
Erasmo Ramírez,RP/SP,Mariners,,4240,17,75.33,82,34,44,1,,1.540,5.26,,,,,,,
José Ramírez,RP/SP,Yankees,,6160,8,10.00,11,7,6,,,1.800,5.40,,,,,,,
Anthony Ranaudo,SP,Red Sox,,7183,7,39.33,39,16,21,4,,1.398,4.81,,,,,,,
Cory Rasmus,SP,Angels,,6179,30,56.00,42,17,16,3,,1.054,2.57,,,,,,,
Rob Rasmussen,RP,Blue Jays,,5107,10,11.33,8,7,4,,,1.324,3.18,,,,,,,
Robbie Ray,RP/SP,Tigers,,7387,9,28.67,43,11,26,1,,1.884,8.16,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,42,75.00,73,27,27,1,1,1.333,3.24,,,,,,,
Evan Reed,RP,Tigers,,4391,32,32.33,39,12,15,,,1.577,4.18,,,,,,,
Garrett Richards,SP,Angels,Dark Angel,1630,26,168.67,124,51,49,13,,1.038,2.61,,,,,,,
C.J. Riefenhauser,RP/SP,Rays,,6085,7,5.33,6,3,5,,,1.688,8.44,,,,,,,
Andre Rienzo,RP/SP,White Sox,,5464,18,64.67,82,33,49,4,,1.778,6.82,,,,,,,
David Robertson,RP,Yankees,Buchanalia,242,63,64.33,45,23,22,4,39,1.057,3.08,,,,,,,
Fernando Rodney,RP,Mariners,Team Lorin,1631,69,66.33,61,28,21,1,48,1.342,2.85,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,7,9.00,4,2,1,1,,0.667,1.00,,,,,,,
Henry Rodriguez,RP,White Sox,,4771,2,1.67,2,5,2,,,4.200,10.80,,,,,,,
Wilking Rodríguez,RP,Yankees,,5542,2,2.00,1,1,,,,1.000,,,,,,,,
Esmil Rogers,RP/SP,Yankees,,3778,34,45.67,50,17,29,2,,1.467,5.72,,,,,,,
Bruce Rondon,RP,Tigers,,5898,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP/SP,Rangers,,5604,27,78.33,103,30,54,3,,1.698,6.20,,,,,,,
Michael Roth,RP,Angels,,6445,7,12.33,16,9,12,1,,2.027,8.76,,,,,,,
Ben Rowen,RP,Rangers,,6741,8,8.67,10,4,4,,,1.615,4.15,,,,,,,
Drew Rucinski,RP/SP,Angels,,10456,3,7.33,9,2,4,,,1.500,4.91,,,,,,,
Kyle Ryan,RP/SP,Tigers,,7567,6,10.33,10,2,3,2,,1.161,2.61,,,,,,,
Marc Rzepczynski,RP,Indians,,713,73,46.00,42,19,14,,1,1.326,2.74,,,,,,,
CC Sabathia,SP,Yankees,Obi-Wan,261,8,46.00,58,10,27,3,,1.478,5.28,,,,,,,
Fernando Salas,RP,Angels,,3461,57,58.67,50,14,22,5,,1.091,3.38,,,,,,,
Danny Salazar,SP,Indians,Dark Angel,5527,20,110.00,117,35,52,6,,1.382,4.25,,,,,,,
Chris Sale,SP,White Sox,The Empire,4967,26,174.00,129,39,42,12,,0.966,2.17,,,,,,,
Jeff Samardzija,SP,Athletics,Obi-Wan,2606,33,219.67,191,43,73,7,,1.065,2.99,,,,,,,
Aaron Sanchez,RP/SP,Blue Jays,Buchanalia,6502,24,33.00,14,9,4,2,3,0.697,1.09,,,,,,,
Héctor Santiago,RP/SP,Angels,Ballbusters,870,30,127.33,120,53,53,6,,1.359,3.75,,,,,,,
Sergio Santos,RP,Blue Jays,,850,26,21.00,28,18,20,,5,2.190,8.57,,,,,,,
Joe Saunders,RP/SP,Orioles,,1654,14,43.00,65,24,32,,,2.070,6.70,,,,,,,
Joe Savery,RP,Athletics,,2296,3,4.00,3,1,,,,1.000,,,,,,,,
Tanner Scheppers,RP/SP,Rangers,Ballbusters,4442,8,23.00,31,10,23,,,1.783,9.00,,,,,,,
Max Scherzer,SP,Tigers,Team Lorin,1184,33,220.33,196,63,77,18,,1.175,3.15,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,4,8.00,13,1,7,,,1.750,7.88,,,,,,,
Evan Scribner,RP,Athletics,,3935,13,11.67,11,,6,1,,0.943,4.63,,,,,,,
Bryan Shaw,RP,Indians,Team Sapinski,3625,80,76.33,61,22,22,5,2,1.087,2.59,,,,,,,
James Shields,SP,Royals,Team Lorin,552,34,227.00,224,44,81,14,,1.181,3.21,,,,,,,
Matt Shoemaker,SP,Angels,The Empire,5643,27,136.00,122,24,46,16,,1.074,3.04,,,,,,,
Tony Sipp,RP,Astros,Team Sapinski,1005,56,50.67,28,17,19,4,4,0.888,3.38,,,,,,,
Tyler Skaggs,SP,Angels,DoubleHeader,5308,18,113.00,107,30,54,5,,1.212,4.30,,,,,,,
Carson Smith,RP/SP,Mariners,,6237,9,8.33,2,3,,1,,0.600,,,,,,,,
Chad Smith,RP,Tigers,,10449,10,11.67,15,3,7,,,1.543,5.40,,,,,,,
Joe Smith,RP,Angels,Obi-Wan,1006,76,74.67,45,15,15,7,15,0.804,1.81,,,,,,,
Drew Smyly,SP,Rays,Team Lorin,5595,28,153.00,136,42,55,9,,1.163,3.24,,,,,,,
Scott Snodgress,RP/SP,White Sox,,6216,4,2.33,8,3,4,,,4.714,15.43,,,,,,,
Joakim Soria,RP,Tigers,Team Erik,1341,48,44.33,38,6,16,2,18,0.992,3.25,,,,,,,
Huston Street,RP,Angels,Buchanalia,3759,61,59.33,42,14,9,2,41,0.944,1.37,,,,,,,
Marcus Stroman,RP/SP,Blue Jays,Dark Angel,6503,26,130.67,125,28,53,11,1,1.171,3.65,,,,,,,
Eric Surkamp,RP/SP,White Sox,,5512,35,24.33,22,13,13,2,,1.438,4.81,,,,,,,
Anthony Swarzak,SP,Twins,Dark Angel,1510,50,86.00,100,28,44,3,,1.488,4.60,,,,,,,
Aníbal Sánchez,RP/SP,Tigers,Team Sapinski,1956,22,126.00,108,30,48,8,,1.095,3.43,,,,,,,
Masahiro Tanaka,SP,Yankees,Team Joker,6803,20,136.33,123,21,42,13,,1.056,2.77,,,,,,,
Junichi Tazawa,RP,Red Sox,DoubleHeader,60,71,63.00,58,17,20,4,,1.190,2.86,,,,,,,
Nick Tepesch,SP,Rangers,Ballbusters,6294,23,126.00,128,44,61,5,,1.365,4.36,,,,,,,
Joe Thatcher,RP,Angels,,3912,53,30.33,36,4,13,2,,1.319,3.86,,,,,,,
Caleb Thielbar,RP,Twins,,5940,54,47.67,51,16,18,2,,1.406,3.40,,,,,,,
Aaron Thompson,RP/SP,Twins,,2440,7,7.33,8,2,2,,,1.364,2.45,,,,,,,
Taylor Thompson,RP,White Sox,,7257,5,5.33,9,4,6,,,2.438,10.12,,,,,,,
Chris Tillman,SP,Orioles,Team Lorin,395,34,207.33,189,66,77,13,,1.230,3.34,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,65,71.67,56,28,22,3,,1.172,2.76,,,,,,,
Josh Tomlin,RP/SP,Indians,Ballbusters,979,25,104.00,120,14,55,6,,1.288,4.76,,,,,,,
Michael Tonkin,RP,Twins,,6170,25,19.00,23,6,10,,,1.526,4.74,,,,,,,
Nick Tropeano,SP,Astros,,7295,4,21.67,19,9,11,1,,1.292,4.57,,,,,,,
Koji Uehara,RP,Red Sox,Buchanalia,397,64,64.33,51,8,18,6,26,0.917,2.52,,,,,,,
Raul Valdes,RP,Blue Jays,,2050,8,3.67,5,3,5,,1,2.182,12.27,,,,,,,
Jason Vargas,SP,Royals,Team Sapinski,4210,30,187.00,197,41,77,11,,1.273,3.71,,,,,,,
Donnie Veal,RP,White Sox,,3282,7,6.00,6,7,5,,,2.167,7.50,,,,,,,
Yordano Ventura,SP,Royals,DoubleHeader,6225,31,183.00,168,69,65,14,,1.295,3.20,,,,,,,
Drew VerHagen,SP,Tigers,,7388,1,5.00,5,3,3,,,1.600,5.40,,,,,,,
Jose Veras,RP,Astros,Team Erik,1943,46,46.00,37,27,23,4,1,1.391,4.50,,,,,,,
Justin Verlander,SP,Tigers,Obi-Wan,1186,32,206.00,223,65,104,15,,1.398,4.54,,,,,,,
Neil Wagner,RP,Rays,,1032,10,10.00,12,4,9,,,1.600,8.10,,,,,,,
Taijuan Walker,RP/SP,Mariners,The Empire,5602,8,38.00,31,18,11,2,,1.289,2.61,,,,,,,
Adam Warren,RP,Yankees,Team Joker,5149,69,78.67,63,24,26,3,3,1.106,2.97,,,,,,,