Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,142,527,152,15,68,3,.288
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,119,264,61,4,24,9,.231
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,6,5,,,,,
Matt Carpenter,3B,Cardinals,,5070,,,,,,,,,,158,595,162,8,59,5,.272
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,50,135,27,1,17,,.200
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,104,161,39,,10,1,.242
Mark Ellis,2B,Cardinals,,4830,,,,,,,,,,73,178,32,,12,4,.180
Greg Garcia,2B,Cardinals,,6265,,,,,,,,,,14,14,2,,1,,.143
Randal Grichuk,RF,Cardinals,,5341,,,,,,,,,,47,110,27,3,8,,.245
Matt Holliday,LF,Cardinals,,3530,,,,,,,,,,156,574,156,20,90,4,.272
Jon Jay,CF/LF/RF,Cardinals,,3531,,,,,,,,,,140,413,125,3,46,6,.303
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,14,23,7,,,,.304
Yadier Molina,C,Cardinals,,3494,,,,,,,,,,110,404,114,7,38,1,.282
Jhonny Peralta,SS,Cardinals,,1076,,,,,,,,,,157,560,147,21,75,3,.263
Audry Perez,C,Cardinals,,5069,,,,,,,,,,1,,,,,,
Tommy Pham,DH,Cardinals,,3549,,,,,,,,,,6,2,,,,,
A.J. Pierzynski,C,Cardinals,,884,,,,,,,,,,102,338,85,5,37,,.251
Shane Robinson,CF/RF,Cardinals,,3527,,,,,,,,,,47,60,9,,4,,.150
Xavier Scruggs,1B,Cardinals,,5698,,,,,,,,,,9,15,3,,2,,.200
Oscar Taveras,CF/RF,Cardinals,,5238,,,,,,,,,,80,234,56,3,22,,.239
Kolten Wong,2B,Cardinals,,5622,,,,,,,,,,113,402,100,12,42,20,.249
