Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,,,,,,,,,,,,113,369,118,30,72,75,4,.320
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$20.49,,,,,,,,,,,,124,487,144,32,82,106,1,.296
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,,,,,,,,,,,,159,631,213,11,88,105,6,.338
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$17.16,,,,,,,,,,,,121,487,145,25,80,94,8,.298
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
Nelson Cruz,LF/RF,Rangers,,4516,443558,cruzne02,$13.17,,,,,,,,,,,,124,475,125,29,64,87,9,.263
Yorvit Torrealba,C,Rangers,,3954,150275,torreyo01,$3.12,,,,,,,,,,,,113,396,108,7,40,37,,.273
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,,,,,,,,,,,,134,465,120,16,60,51,2,.258
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.00,,,,,,,,,,,,120,403,111,11,46,46,11,.275
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-4.01,,,,,,,,,,,,72,196,42,3,24,22,2,.214
Endy Chavez,CF,Rangers,,4501,346795,chaveen01,$-5.17,,,,,,,,,,,,83,256,77,5,37,27,10,.301
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$-9.26,,,,,,,,,,,,64,133,36,1,26,13,18,.271
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-9.30,,,,,,,,,,,,14,34,8,,3,2,,.235
Esteban German,3B,Rangers,,4476,407397,germaes01,$-14.26,,,,,,,,,,,,11,11,5,1,6,4,1,.455
Julio Borbon,CF,Rangers,,4494,474865,borboju01,$-15.04,,,,,,,,,,,,32,89,24,,10,11,6,.270
Andrés Blanco,2B/SS,Rangers,,4472,433217,blancan01,$-16.08,,,,,,,,,,,,36,76,17,2,9,3,,.224
Omar Quintanilla,2B,Rangers,,3807,435560,quintom01,$-16.70,,,,,,,,,,,,11,22,1,,3,2,,.045
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-18.98,,,,,,,,,,,,8,8,3,,2,,,.375
