Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,White Sox,Ballbusters,7346,128,499,132,22,78,2,.265,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Ballbusters,10574,153,567,136,20,64,26,.240,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,,,,,,,,37,31.67,40,10,15,,,1.579,4.26
Ryan Burr,RP,White Sox,,12293,,,,,,,,8,9.67,12,6,8,,,1.862,7.45
Welington Castillo,C,White Sox,Team Lorin,2631,49,170,44,6,15,1,.259,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,,,,,,,,,,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Ryan Cordell,LF,White Sox,,11168,19,37,4,1,4,,.108,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,,,,,,,,27,121.67,129,52,70,5,,1.488,5.18
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,7,6.33,8,4,5,1,,1.895,7.11
Matt Davidson,1B/DH,White Sox,Team Lorin,5310,123,434,99,20,62,,.228,,,,,,,,,
Nicky Delmonico,LF,White Sox,Ballbusters,11775,88,284,61,8,25,1,.215,,,,,,,,,
Adam Engel,CF,White Sox,Team Sapinski,10981,143,429,101,6,29,16,.235,,,,,,,,,
Danny Farquhar,RP,White Sox,,698,,,,,,,,8,8.00,6,,5,1,,0.750,5.62
Caleb Frare,RP/SP,White Sox,,12281,,,,,,,,11,7.00,6,4,4,,,1.429,5.14
Jace Fry,RP/SP,White Sox,DoubleHeader,11083,,,,,,,,59,51.33,37,20,25,2,4,1.110,4.38
Carson Fulmer,SP,White Sox,,11529,,,,,,,,9,32.33,37,24,29,2,,1.887,8.07
Avisaíl García,RF,White Sox,Dark Angel,1250,93,356,84,19,49,3,.236,,,,,,,,,
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,82,258,70,4,32,12,.271,,,,,,,,,
Dustin Garneau,C,White Sox,,7129,1,2,1,,1,,.500,,,,,,,,,
Lucas Giolito,SP,White Sox,Team Sapinski,6322,,,,,,,,32,173.33,166,90,118,10,,1.477,6.13
Alfredo Gonzalez,C,White Sox,,11303,3,9,1,,1,,.111,,,,,,,,,
Miguel González,SP,White Sox,,44,,,,,,,,3,12.33,24,6,17,,,2.432,12.41
Jeanmar Gómez,RP,White Sox,,1020,,,,,,,,26,25.00,29,10,13,,,1.560,4.68
Ian Hamilton,RP,White Sox,,12295,,,,,,,,10,8.00,6,2,4,1,,1.000,4.50
Greg Infante,RP,White Sox,,835,,,,,,,,10,9.00,12,8,8,1,,2.222,8.00
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,Dark Angel,5014,,,,,,,,33,30.00,28,15,10,2,5,1.433,3.00
Michael Kopech,SP,White Sox,,12291,,,,,,,,4,14.33,20,2,8,1,,1.535,5.02
Ryan LaMarre,CF/LF/RF,White Sox,,4958,76,165,46,2,18,2,.279,,,,,,,,,
Reynaldo López,SP,White Sox,Team Joker,11532,,,,,,,,32,188.67,165,75,82,7,,1.272,3.91
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Juan Minaya,RP,White Sox,,11304,,,,,,,,52,46.67,39,29,17,2,1,1.457,3.28
Yoán Moncada,2B,White Sox,Team Joker,10895,149,578,136,17,61,12,.235,,,,,,,,,
Omar Narváez,C,White Sox,Team Lorin,11107,97,280,77,9,30,,.275,,,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,124,417,100,27,67,2,.240,,,,,,,,,
Zach Putnam,RP,White Sox,,998,,,,,,,,,,,,,,,,
Carlos Rodón,SP,White Sox,Team Sapinski,10466,,,,,,,,20,120.67,97,55,56,6,,1.260,4.18
Bruce Rondon,RP,White Sox,,5898,,,,,,,,35,29.67,37,27,28,2,1,2.157,8.49
José Rondón,SS,White Sox,,11324,42,100,23,6,14,2,.230,,,,,,,,,
José Ruiz,RP/SP,White Sox,,11590,,,,,,,,6,4.33,5,3,2,,,1.846,4.15
Héctor Santiago,RP/SP,White Sox,Ballbusters,870,,,,,,,,49,102.00,101,60,50,6,2,1.578,4.41
Rob Scahill,RP,White Sox,,5588,,,,,,,,6,5.00,5,3,3,,,1.600,5.40
James Shields,SP,White Sox,Buchanalia,552,,,,,,,,34,204.67,190,78,103,7,,1.309,4.53
Matt Skole,3B,White Sox,,6243,4,11,3,1,1,,.273,,,,,,,,,
Kevan Smith,C,White Sox,Ballbusters,6217,52,171,50,3,21,1,.292,,,,,,,,,
Geovany Soto,C,White Sox,,2643,,,,,,,,,,,,,,,,
Jordan Stephens,SP,White Sox,,12315,,,,,,,,,,,,,,,,
Yolmer Sánchez,3B,White Sox,DoubleHeader,5800,155,600,145,8,55,14,.242,,,,,,,,,
Trayce Thompson,CF/RF,White Sox,,932,51,128,15,3,9,3,.117,,,,,,,,,
Charlie Tilson,CF/LF,White Sox,,6736,41,106,28,,11,2,.264,,,,,,,,,
Thyago Vieira,RP,White Sox,,11584,,,,,,,,16,17.67,21,9,14,1,1,1.698,7.13
Chris Volstad,RP/SP,White Sox,,1960,,,,,,,,33,47.33,65,12,33,1,,1.627,6.27
Seby Zavala,C,White Sox,,12180,,,,,,,,,,,,,,,,
