Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Grant Anderson,RP,Rangers,,14147,,,,,,,,,6,4.67,7,6,2,6,,,1.929,11.57
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Brock Burke,RP,Rangers,,12353,,,,,,,,,5,3.00,9,5,1,5,,,3.333,15.00
Evan Carter,LF,Rangers,,14487,37,125,27,5,23,15,2,.216,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,Rangers,,11986,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Ezequiel Duran,None,Rangers,,13358,30,80,23,,7,4,1,.287,,,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Justin Foscue,2B,Rangers,,13701,2,2,1,,,1,,.500,,,,,,,,,,
Adolis García,RF,Rangers,,12084,44,166,43,10,23,34,4,.259,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,,10,52.00,47,52,14,12,2,,1.173,2.08
Robbie Grossman,None,Rangers,,3351,28,79,16,,6,4,2,.203,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,,,,,,,,,8,41.00,39,39,9,20,,,1.171,4.39
Jonah Heim,C,Rangers,,10927,39,141,39,4,18,25,1,.277,,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,7,10.33,8,5,10,4,1,,1.742,3.48
Sam Huff,C,Rangers,,12739,1,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Rangers,,6470,28,56,14,1,5,6,1,.250,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,4,17,7,2,5,6,1,.412,,,,,,,,,,
Andrew Knizner,None,Rangers,,12229,18,38,5,1,2,4,,.132,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,31,116,26,1,13,11,1,.224,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,,,,,,,,,21,19.00,16,16,10,7,,,1.368,3.32
José Leclerc,RP,Rangers,,10838,,,,,,,,,18,18.67,15,23,16,13,3,1,1.661,6.27
Jack Leiter,SP,Rangers,,14032,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Michael Lorenzen,None,Rangers,,7445,,,,,,,,,6,36.00,26,27,18,15,2,,1.222,3.75
Nathaniel Lowe,1B,Rangers,,12115,24,87,26,2,14,12,1,.299,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
David Robertson,RP,Rangers,,242,,,,,,,,,19,21.67,12,29,8,6,2,1,0.923,2.49
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,10,13.67,14,9,8,11,,,1.610,7.24
Josh Sborz,RP,Rangers,,12350,,,,,,,,,8,6.33,8,6,4,2,2,,1.895,2.84
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,41,160,38,5,18,16,,.237,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,45,192,53,8,33,31,1,.276,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,42,126,34,2,19,18,1,.270,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,42,142,36,3,21,10,4,.254,,,,,,,,,,
José Ureña,SP,Rangers,,7368,1,,,,,,,,12,32.33,28,21,12,13,1,,1.237,3.62
Jared Walsh,1B,Rangers,,12408,17,53,12,1,9,7,,.226,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,17,29,2,1,1,2,,.069,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,,,,,,,,,9,11.67,8,11,3,8,,,0.943,6.17
Kirby Yates,RP,Rangers,,6219,,,,,,,,,16,17.33,7,20,7,2,3,7,0.808,1.04
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,,
