Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40
Max Scherzer,SP,Dodgers,,1184,453286,scherma01,$39.63,,,,,,,,,,,,,,,,,,,,,30,179.33,119,23,236,36,,10,49,15,4,,0.864,2.46,2.90
Walker Buehler,SP,Dodgers,,11876,621111,,$38.52,,,,,,,,,,,,,,,,,,,,,33,207.67,149,19,212,52,2,6,57,16,4,,0.968,2.47,3.06
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$36.36,,,,,,,,,,,,,,,,,,,,,32,213.33,169,16,247,46,1,8,66,14,10,,1.008,2.78,2.50
Julio Urías,SP,Dodgers,,10018,628711,,$34.23,,,,,,,,,,,,,,,,,,,,,32,185.67,151,19,195,38,3,7,61,20,3,,1.018,2.96,3.01
Robbie Ray,SP,Blue Jays,,7387,592662,,$31.67,,,,,,,,,,,,,,,,,,,,,32,193.33,150,33,248,52,,4,61,13,7,,1.045,2.84,3.62
Corbin Burnes,SP,Brewers,,12275,669203,,$31.13,,,,,,,,,,,,,,,,,,,,,28,167.00,123,7,234,34,,6,45,11,5,,0.940,2.43,1.56
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$31.04,,,,,,,,,,,,,,,,,,,,,33,192.00,150,20,227,50,1,4,60,14,6,,1.042,2.81,2.92
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$30.72,,,,,,,,,,,,,,,,,,,,,30,181.33,151,24,243,41,,2,65,16,8,,1.059,3.23,2.85
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.19,,,,,,,,,,,,,,,,,,,,,69,71.00,45,11,113,7,1,1,20,8,3,38,0.732,2.54,2.23
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$28.72,,,,,,,,,,,,,,,,,,,,,32,206.33,168,21,174,50,3,9,70,17,7,,1.057,3.05,3.55
Brandon Woodruff,SP,Brewers,,11850,605540,,$26.69,,,,,,,,,,,,,,,,,,,,,30,179.33,130,18,211,43,,7,51,9,10,,0.965,2.56,2.89
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$26.03,,,,,,,,,,,,,,,,,,,,,33,185.67,136,16,216,58,1,17,69,14,6,,1.045,3.34,3.09
Carlos Rodón,SP,White Sox,,10466,607074,,$24.45,,,,,,,,,,,,,,,,,,,,,24,132.67,91,13,185,36,1,8,35,13,5,,0.957,2.37,2.56
Raisel Iglesias,RP,Angels,,10452,628452,,$22.09,,,,,,,,,,,,,,,,,,,,,65,70.00,53,11,103,12,,1,20,7,5,34,0.929,2.57,2.76
José Berríos,SP,Blue Jays,,11512,621244,,$21.42,,,,,,,,,,,,,,,,,,,,,32,192.00,159,22,204,45,,15,75,12,9,,1.062,3.52,3.40
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$20.98,,,,,,,,,,,,,,,,,,,,,28,144.33,84,14,195,56,1,11,45,10,5,,0.970,2.81,3.03
Joe Musgrove,SP,Padres,,11305,605397,,$20.95,,,,,,,,,,,,,,,,,,,,,32,181.33,142,22,203,54,3,18,64,11,9,,1.081,3.18,3.58
Josh Hader,RP,Brewers,,11246,623352,,$20.83,,,,,,,,,,,,,,,,,,,,,60,58.67,25,3,102,24,,2,8,4,2,34,0.835,1.23,1.62
Sandy Alcantara,SP,Marlins,,11419,645261,,$20.41,,,,,,,,,,,,,,,,,,,,,33,205.67,171,21,201,50,2,10,73,9,15,,1.075,3.19,3.32
Jacob deGrom,SP,Mets,,9396,594798,,$19.68,,,,,,,,,,,,,,,,,,,,,15,92.00,40,6,146,11,,1,11,7,2,,0.554,1.08,1.17
Max Fried,SP,Braves,,6318,608331,,$19.64,,,,,,,,,,,,,,,,,,,,,28,165.67,139,15,158,41,,7,56,14,7,,1.087,3.04,3.24
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$19.50,,,,,,,,,,,,,,,,,,,,,28,157.00,123,18,176,45,2,2,47,11,6,,1.070,2.69,3.21
Frankie Montas,SP,Athletics,,11271,593423,,$19.43,,,,,,,,,,,,,,,,,,,,,32,187.00,164,20,207,57,1,7,70,13,9,,1.182,3.37,3.29
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.73,,,,,,,,,,,,,,,,,,,,,69,69.00,36,4,86,36,4,2,17,4,4,38,1.043,2.22,2.84
Lucas Giolito,SP,White Sox,,6322,608337,,$17.78,,,,,,,,,,,,,,,,,,,,,31,178.67,145,27,201,52,1,2,70,11,9,,1.103,3.53,3.70
Anthony DeSclafani,SP,Giants,,7389,543101,,$17.26,,,,,,,,,,,,,,,,,,,,,31,167.67,141,19,152,42,1,2,59,13,7,,1.091,3.17,3.53
Chris Bassitt,SP,Athletics,,7432,605135,,$17.15,,,,,,,,,,,,,,,,,,,,,27,157.33,127,15,159,39,1,11,55,12,4,,1.055,3.15,3.25
Lance McCullers,SP,Astros,,11265,621121,,$16.21,,,,,,,,,,,,,,,,,,,,,28,162.33,122,13,185,76,,10,57,13,5,,1.220,3.16,3.45
Tyler Mahle,SP,Reds,,11868,641816,,$15.40,,,,,,,,,,,,,,,,,,,,,33,180.00,158,24,210,64,,10,75,13,6,,1.233,3.75,3.73
Dylan Cease,SP,White Sox,,12313,656302,,$15.09,,,,,,,,,,,,,,,,,,,,,32,165.67,139,20,226,68,,9,72,13,7,,1.249,3.91,3.34
Alex Reyes,RP,Cardinals,,9426,621052,,$15.00,,,,,,,,,,,,,,,,,,,,,69,72.33,46,9,95,52,1,2,26,10,8,29,1.355,3.24,4.29
Logan Webb,SP,Giants,,12346,657277,,$14.41,,,,,,,,,,,,,,,,,,,,,27,148.33,128,9,158,36,,8,50,11,3,,1.106,3.03,2.65
Marcus Stroman,SP,Mets,,6503,573186,,$14.40,,,,,,,,,,,,,,,,,,,,,33,179.00,161,17,158,44,2,7,60,10,13,,1.145,3.02,3.39
Mark Melancon,RP,Padres,,236,453343,melanma01,$14.25,,,,,,,,,,,,,,,,,,,,,64,64.67,54,4,59,25,4,1,16,4,3,39,1.222,2.23,3.10
Ranger Suárez,RP,Phillies,,11890,624133,,$13.44,,,,,,,,,,,,,,,,,,,,,39,106.00,73,4,107,33,3,5,16,8,5,4,1.000,1.36,2.56
Edwin Díaz,RP,Mets,,11518,621242,,$13.23,,,,,,,,,,,,,,,,,,,,,63,62.67,43,3,89,23,1,9,24,5,6,32,1.053,3.45,2.37
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$13.22,,,,,,,,,,,,,,,,,,,,,32,182.33,182,15,195,35,2,7,76,11,9,,1.190,3.75,2.69
Will Smith,RP,Braves,,1637,519293,smithwi04,$13.11,,,,,,,,,,,,,,,,,,,,,71,68.00,49,11,87,28,2,5,26,3,7,37,1.132,3.44,4.01
Jordan Romano,RP,Blue Jays,,12379,605447,,$12.73,,,,,,,,,,,,,,,,,,,,,62,63.00,41,7,85,25,,1,15,7,1,23,1.048,2.14,3.08
Emmanuel Clase,RP,Indians,,12974,661403,,$12.72,,,,,,,,,,,,,,,,,,,,,71,69.67,51,2,74,16,3,,10,4,5,24,0.962,1.29,1.91
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.63,,,,,,,,,,,,,,,,,,,,,64,64.00,49,4,81,13,1,,16,5,3,26,0.969,2.25,1.94
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$12.18,,,,,,,,,,,,,,,,,,,,,63,59.67,31,6,100,23,1,3,15,4,5,24,0.905,2.26,2.31
Luis Garcia,SP,Astros,,13434,677651,,$11.45,,,,,,,,,,,,,,,,,,,,,30,155.33,133,19,167,50,1,3,60,11,8,,1.178,3.48,3.54
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$11.02,,,,,,,,,,,,,,,,,,,,,61,56.33,36,9,97,38,2,3,21,6,4,30,1.314,3.36,3.81
Sean Manaea,SP,Athletics,,10583,640455,,$10.86,,,,,,,,,,,,,,,,,,,,,32,179.33,179,25,194,41,,9,78,11,10,,1.227,3.91,3.59
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$10.37,,,,,,,,,,,,,,,,,,,,,62,59.67,44,7,58,10,1,2,18,3,2,31,0.905,2.72,3.23
Aaron Nola,SP,Phillies,,10644,605400,,$10.10,,,,,,,,,,,,,,,,,,,,,32,180.67,165,26,223,39,1,9,93,9,9,,1.129,4.63,3.28
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$9.85,,,,,,,,,,,,,,,,,,,,,30,166.33,138,28,199,44,1,8,78,8,11,,1.094,4.22,3.82
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$9.78,,,,,,,,,,,,,,,,,,,,,22,121.67,103,15,144,21,,3,48,10,8,,1.019,3.55,2.93
Trevor Bauer,SP,Dodgers,,5509,545333,bauertr01,$9.61,,,,,,,,,,,,,,,,,,,,,17,107.67,71,19,137,37,1,3,31,8,5,,1.003,2.59,3.94
Chad Green,RP,Yankees,,11514,643338,,$9.60,,,,,,,,,,,,,,,,,,,,,67,83.67,57,14,99,17,2,,29,10,7,6,0.884,3.12,3.45
Paul Sewald,RP,Mariners,,11841,623149,,$9.40,,,,,,,,,,,,,,,,,,,,,62,64.67,42,10,104,24,5,,22,10,3,11,1.021,3.06,2.78
Trevor Rogers,SP,Marlins,,13174,669432,,$9.31,,,,,,,,,,,,,,,,,,,,,25,133.00,107,6,157,46,2,5,39,7,8,,1.150,2.64,2.43
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$9.24,,,,,,,,,,,,,,,,,,,,,73,80.33,51,6,95,20,2,6,27,6,5,14,0.884,3.02,2.60
Chris Flexen,SP,Mariners,,11560,623167,,$8.98,,,,,,,,,,,,,,,,,,,,,31,179.67,185,19,125,40,,4,72,14,6,,1.252,3.61,3.82
Andrew Kittredge,RP,Rays,,7080,552640,,$8.05,,,,,,,,,,,,,,,,,,,,,57,71.67,55,7,77,15,5,3,15,9,3,8,0.977,1.88,2.77
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$7.69,,,,,,,,,,,,,,,,,,,,,31,182.00,158,17,155,64,2,8,75,10,9,,1.220,3.71,3.76
Matt Barnes,RP,Red Sox,,6440,598264,,$7.44,,,,,,,,,,,,,,,,,,,,,60,54.67,41,8,84,20,2,2,23,6,5,24,1.116,3.79,3.03
Alek Manoah,SP,Blue Jays,,13563,666201,,$7.00,,,,,,,,,,,,,,,,,,,,,20,111.67,77,12,127,40,,16,40,9,2,,1.048,3.22,3.73
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$6.85,,,,,,,,,,,,,,,,,,,,,31,169.00,170,24,143,37,,2,82,14,10,,1.225,4.37,3.95
Steven Matz,SP,Blue Jays,,7462,571927,,$6.57,,,,,,,,,,,,,,,,,,,,,29,150.67,158,18,144,43,,6,64,14,7,,1.334,3.82,3.72
Cal Quantrill,RP/SP,Indians,,12633,615698,,$6.56,,,,,,,,,,,,,,,,,,,,,40,149.67,129,16,121,47,,9,48,8,3,,1.176,2.89,4.00
Lou Trivino,RP,Athletics,,11931,642152,,$6.51,,,,,,,,,,,,,,,,,,,,,71,73.67,58,5,67,34,2,4,26,7,8,22,1.249,3.18,3.63
Framber Valdez,SP,Astros,,11653,664285,,$6.45,,,,,,,,,,,,,,,,,,,,,22,134.67,110,12,125,58,1,11,47,11,6,,1.248,3.14,3.92
Alex Wood,SP,Giants,,6214,622072,woodal02,$6.39,,,,,,,,,,,,,,,,,,,,,26,138.67,125,14,152,39,1,16,59,10,4,,1.183,3.83,3.39
Germán Márquez,SP,Rockies,,11341,608566,,$5.98,,,,,,,,,,,,,,,,,,,,,32,180.00,165,21,176,64,5,4,88,12,11,,1.272,4.40,3.71
Tyler Rogers,RP,Giants,,12868,643511,,$5.62,,,,,,,,,,,,,,,,,,,,,80,81.00,74,5,55,13,,5,20,7,1,13,1.074,2.22,3.21
Scott Barlow,RP,Royals,,11941,605130,,$5.53,,,,,,,,,,,,,,,,,,,,,71,74.33,61,4,91,28,2,2,20,5,3,16,1.197,2.42,2.48
John Means,SP,Orioles,,12305,607644,,$5.52,,,,,,,,,,,,,,,,,,,,,26,146.67,125,30,134,26,,4,59,6,9,,1.030,3.62,4.55
Wade Miley,SP,Reds,,3621,489119,mileywa01,$5.39,,,,,,,,,,,,,,,,,,,,,28,163.00,166,17,125,50,,3,61,12,7,,1.325,3.37,3.90
Aaron Civale,SP,Indians,,10738,650644,,$4.73,,,,,,,,,,,,,,,,,,,,,21,124.33,108,23,99,31,,4,53,12,5,,1.118,3.84,4.76
Blake Treinen,RP,Dodgers,,5673,595014,,$4.56,,,,,,,,,,,,,,,,,,,,,72,72.33,46,5,85,25,1,3,16,6,5,7,0.982,1.99,2.77
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$4.52,,,,,,,,,,,,,,,,,,,,,55,56.33,45,12,62,17,3,2,20,3,1,26,1.101,3.20,4.52
Shane McClanahan,SP,Rays,,13122,663556,,$4.51,,,,,,,,,,,,,,,,,,,,,25,123.33,120,14,141,37,,2,47,10,6,,1.273,3.43,3.24
Diego Castillo,RP,Rays,,11831,650895,,$4.41,,,,,,,,,,,,,,,,,,,,,61,58.33,40,9,75,17,2,5,18,5,5,16,0.977,2.78,3.56
Zack Greinke,SP,Astros,,1355,425844,greinza01,$4.23,,,,,,,,,,,,,,,,,,,,,30,171.00,164,30,120,36,,2,79,11,6,,1.170,4.16,4.64
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$4.23,,,,,,,,,,,,,,,,,,,,,57,70.67,56,3,69,16,,3,17,9,4,5,1.019,2.17,2.51
Drew Steckenrider,RP,Mariners,,11562,608716,,$3.94,,,,,,,,,,,,,,,,,,,,,62,67.67,52,5,58,17,2,4,15,5,2,14,1.020,2.00,3.19
Tyler Glasnow,SP,Rays,,7453,607192,,$3.71,,,,,,,,,,,,,,,,,,,,,14,88.00,55,10,123,27,,,26,5,2,,0.932,2.66,2.70
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$2.87,,,,,,,,,,,,,,,,,,,,,32,157.67,172,19,185,47,,2,83,13,8,,1.389,4.74,3.25
Adrian Houser,SP,Brewers,,11277,605288,,$2.64,,,,,,,,,,,,,,,,,,,,,28,142.33,118,12,105,64,,9,51,10,6,,1.279,3.22,4.26
Eric Lauer,SP,Brewers,,12017,641778,,$2.60,,,,,,,,,,,,,,,,,,,,,24,118.67,94,16,117,41,1,2,42,7,5,,1.138,3.19,3.94
Rich Hill,SP,Mets,,3470,448179,hillri01,$2.56,,,,,,,,,,,,,,,,,,,,,32,158.67,137,21,150,55,,16,68,7,8,,1.210,3.86,4.27
Luis Castillo,SP,Reds,,10548,622491,,$2.43,,,,,,,,,,,,,,,,,,,,,33,187.67,181,19,192,75,4,7,83,8,16,,1.364,3.98,3.62
Marco Gonzales,SP,Mariners,,7428,594835,,$2.36,,,,,,,,,,,,,,,,,,,,,25,143.33,125,29,108,42,3,5,63,10,6,,1.165,3.96,5.14
Ian Anderson,SP,Braves,,12634,666120,,$2.30,,,,,,,,,,,,,,,,,,,,,24,128.33,105,16,124,53,2,1,51,9,5,,1.231,3.58,4.00
Garrett Whitlock,RP/SP,Red Sox,,13661,676477,,$2.13,,,,,,,,,,,,,,,,,,,,,46,73.33,64,6,81,17,2,3,16,8,4,2,1.105,1.96,2.69
Casey Mize,SP,Tigers,,12941,663554,,$2.08,,,,,,,,,,,,,,,,,,,,,30,150.33,130,24,118,41,,11,62,7,9,,1.137,3.71,4.64
Brad Hand,RP,Nationals,,5110,543272,handbr01,$2.05,,,,,,,,,,,,,,,,,,,,,68,64.67,56,9,61,26,4,6,28,6,7,21,1.268,3.90,4.32
Gregory Soto,RP,Tigers,,11913,642397,,$1.79,,,,,,,,,,,,,,,,,,,,,62,63.67,46,7,76,40,2,1,24,6,3,18,1.351,3.39,3.98
José Urquidy,SP,Astros,,12964,664353,,$1.79,,,,,,,,,,,,,,,,,,,,,20,107.00,87,17,90,19,,2,43,8,3,,0.991,3.62,4.07
Shane Bieber,SP,Indians,,12267,669456,,$1.55,,,,,,,,,,,,,,,,,,,,,16,96.67,84,11,134,33,,4,34,7,4,,1.210,3.17,2.96
Nick Pivetta,SP,Red Sox,,11599,601713,,$1.54,,,,,,,,,,,,,,,,,,,,,31,155.00,137,24,175,65,2,5,78,9,8,1,1.303,4.53,4.17
Dylan Floro,RP,Marlins,,10260,571670,,$1.52,,,,,,,,,,,,,,,,,,,,,68,64.00,53,2,62,25,3,,20,6,6,15,1.219,2.81,2.60
Kendall Graveman,RP,Astros,,10474,608665,,$1.22,,,,,,,,,,,,,,,,,,,,,53,56.00,35,3,61,20,1,8,11,5,1,10,0.982,1.77,3.06
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.02,,,,,,,,,,,,,,,,,,,,,64,64.33,50,8,42,10,1,2,21,5,4,14,0.933,2.94,3.92
Tarik Skubal,SP,Tigers,,13394,669373,,$1.00,,,,,,,,,,,,,,,,,,,,,31,149.33,141,35,164,47,,6,72,8,12,,1.259,4.34,5.02
Jordan Montgomery,SP,Yankees,,11741,656756,,$1.00,,,,,,,,,,,,,,,,,,,,,30,157.33,150,19,162,51,,2,67,6,7,,1.278,3.83,3.62
Sonny Gray,SP,Reds,,5598,543243,grayso01,$1.00,,,,,,,,,,,,,,,,,,,,,26,135.33,115,19,155,50,1,8,63,7,9,,1.219,4.19,3.90
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,,,,,37,64.00,48,3,74,12,2,2,11,6,1,1,0.938,1.55,1.96
Jack Flaherty,SP,Cardinals,,11416,656427,,$1.00,,,,,,,,,,,,,,,,,,,,,17,78.33,57,12,85,26,1,6,28,9,2,,1.060,3.22,4.11
Jameson Taillon,SP,Yankees,,6300,592791,,$1.00,,,,,,,,,,,,,,,,,,,,,29,144.33,130,24,140,44,1,6,69,8,6,,1.206,4.30,4.34
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,,,,,52,69.67,69,7,73,20,2,5,23,5,6,14,1.278,2.97,3.30
Héctor Neris,RP,Phillies,,5862,593576,,$1.00,,,,,,,,,,,,,,,,,,,,,74,74.33,55,12,98,32,3,4,30,4,7,12,1.170,3.63,3.89
Pablo López,SP,Marlins,,11925,641154,,$1.00,,,,,,,,,,,,,,,,,,,,,20,102.67,89,11,115,26,1,7,35,5,5,,1.120,3.07,3.19
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$1.00,,,,,,,,,,,,,,,,,,,,,30,159.00,133,26,146,55,,4,79,7,11,,1.182,4.47,4.50
Brent Suter,RP,Brewers,,11538,608718,,$1.00,,,,,,,,,,,,,,,,,,,,,61,73.33,72,9,69,24,3,1,25,12,5,1,1.309,3.07,3.71
Blake Snell,SP,Padres,,11275,605483,,$1.00,,,,,,,,,,,,,,,,,,,,,27,128.67,101,16,170,69,1,3,60,7,6,,1.321,4.20,3.73
Kyle Hendricks,SP,Cubs,,6096,543294,,$1.00,,,,,,,,,,,,,,,,,,,,,32,181.00,200,31,131,44,3,13,96,14,7,,1.348,4.77,4.77
Devin Williams,RP,Brewers,,12975,642207,,$1.00,,,,,,,,,,,,,,,,,,,,,58,54.00,36,5,87,28,,2,15,8,2,3,1.185,2.50,2.75
James Karinchak,RP,Indians,,12411,675916,,$1.00,,,,,,,,,,,,,,,,,,,,,60,55.33,35,9,78,32,,2,25,7,4,11,1.211,4.07,4.24
James Kaprielian,RP/SP,Athletics,,11400,621076,,$1.00,,,,,,,,,,,,,,,,,,,,,24,119.33,105,19,123,41,,5,54,8,5,,1.223,4.07,4.26
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,,,,,,,,,,,,,,,,,,,,,67,88.33,79,13,83,13,1,3,30,6,3,1,1.042,3.06,3.64
Cole Sulser,RP,Orioles,,12145,642121,,$1.00,,,,,,,,,,,,,,,,,,,,,60,63.33,48,5,73,23,,,19,5,4,8,1.121,2.70,2.91
Chris Stratton,RP,Pirates,,6431,608717,,$1.00,,,,,,,,,,,,,,,,,,,,,68,79.33,70,9,86,33,2,1,32,7,1,8,1.298,3.63,3.62
Cristian Javier,RP/SP,Astros,,12535,664299,,$1.00,,,,,,,,,,,,,,,,,,,,,36,101.33,67,16,130,53,1,7,40,4,1,2,1.184,3.55,4.33
Aaron Loup,RP,Mets,,5869,571901,loupaa01,$1.00,,,,,,,,,,,,,,,,,,,,,65,56.67,37,1,57,16,,4,6,6,,,0.935,0.95,2.38
Cole Irvin,SP,Athletics,,12952,608344,,$1.00,,,,,,,,,,,,,,,,,,,,,32,178.33,195,23,125,42,,9,84,10,15,,1.329,4.24,4.23
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$1.00,,,,,,,,,,,,,,,,,,,,,22,109.33,114,17,88,21,1,2,44,9,8,,1.235,3.62,4.12
Jarlín García,RP,Giants,,11335,606424,,$1.00,,,,,,,,,,,,,,,,,,,,,58,68.67,48,9,68,18,3,2,20,6,3,1,0.961,2.62,3.57
Yusei Kikuchi,SP,Mariners,,12380,579328,,$1.00,,,,,,,,,,,,,,,,,,,,,29,157.00,145,27,163,62,,5,77,7,9,,1.318,4.41,4.54
Daniel Bard,RP,Rockies,,31,453268,bardda01,$1.00,,,,,,,,,,,,,,,,,,,,,67,65.67,69,8,80,36,1,7,38,7,8,20,1.599,5.21,4.17
Andrew Chafin,RP,Athletics,,6574,605177,,$-0.18,,,,,,,,,,,,,,,,,,,,,71,68.67,45,4,64,19,1,2,14,2,4,5,0.932,1.83,2.87
Zach Plesac,SP,Indians,,12956,668676,,$-0.38,,,,,,,,,,,,,,,,,,,,,25,142.67,137,23,100,34,1,7,74,10,6,,1.199,4.67,4.64
Jon Gray,SP,Rockies,,7436,592351,,$-0.50,,,,,,,,,,,,,,,,,,,,,29,149.00,140,21,157,58,2,8,76,8,12,,1.329,4.59,4.11
Austin Gomber,SP,Rockies,,11425,596295,,$-0.73,,,,,,,,,,,,,,,,,,,,,23,115.33,102,20,113,41,2,3,58,9,9,,1.240,4.53,4.49
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-0.89,,,,,,,,,,,,,,,,,,,,,53,64.33,40,12,78,22,1,,25,7,2,1,0.964,3.50,4.08
Drew Smyly,SP,Braves,,5595,592767,smylydr01,$-0.91,,,,,,,,,,,,,,,,,,,,,29,126.67,133,27,117,41,3,2,63,11,4,,1.374,4.48,4.97
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$-1.02,,,,,,,,,,,,,,,,,,,,,71,64.67,44,8,83,25,1,6,24,5,4,4,1.067,3.34,3.53
Yimi García,RP,Astros,,6811,554340,,$-1.02,,,,,,,,,,,,,,,,,,,,,62,57.67,49,8,60,18,5,1,27,4,9,15,1.162,4.21,3.55
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-1.18,,,,,,,,,,,,,,,,,,,,,26,146.33,134,24,124,39,2,11,76,7,10,,1.182,4.67,4.52
Tyler Anderson,SP,Pirates,,6306,542881,,$-1.20,,,,,,,,,,,,,,,,,,,,,31,167.00,170,27,134,38,2,1,84,7,11,,1.246,4.53,4.26
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-1.29,,,,,,,,,,,,,,,,,,,,,18,93.33,85,5,98,33,,3,39,8,3,,1.264,3.76,2.85
Mike Minor,SP,Royals,,1815,501985,minormi01,$-1.34,,,,,,,,,,,,,,,,,,,,,28,158.67,156,26,149,41,,5,89,8,12,,1.242,5.05,4.22
David Bednar,RP,Pirates,,12423,670280,,$-1.42,,,,,,,,,,,,,,,,,,,,,61,60.67,40,5,77,19,2,1,15,3,1,3,0.973,2.23,2.52
Josh Staumont,RP,Royals,,12122,622251,,$-1.48,,,,,,,,,,,,,,,,,,,,,64,65.67,43,6,72,27,1,2,21,4,3,5,1.066,2.88,3.37
Trevor May,RP,Mets,,6155,543507,,$-1.59,,,,,,,,,,,,,,,,,,,,,68,62.67,55,10,83,24,4,,25,7,3,4,1.261,3.59,3.48
Nestor Cortes,RP,Yankees,,11955,641482,,$-1.68,,,,,,,,,,,,,,,,,,,,,22,93.00,75,14,103,25,,2,30,2,3,,1.075,2.90,3.71
José Suarez,SP,Angels,,12348,660761,,$-1.74,,,,,,,,,,,,,,,,,,,,,23,98.33,85,11,85,36,1,4,41,8,8,,1.231,3.75,4.02
Adbert Alzolay,SP,Cubs,,11928,640470,,$-1.80,,,,,,,,,,,,,,,,,,,,,29,125.67,112,25,128,34,2,5,64,5,13,1,1.162,4.58,4.53
Logan Gilbert,SP,Mariners,,13324,669302,,$-1.94,,,,,,,,,,,,,,,,,,,,,24,119.33,112,17,128,28,2,6,62,6,5,,1.173,4.68,3.61
Clay Holmes,RP,Yankees,,11585,605280,,$-1.94,,,,,,,,,,,,,,,,,,,,,69,70.00,53,5,78,29,2,4,28,8,4,,1.171,3.60,3.13
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$-2.04,,,,,,,,,,,,,,,,,,,,,69,62.00,55,5,71,35,2,7,29,7,3,11,1.452,4.21,3.79
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-2.42,,,,,,,,,,,,,,,,,,,,,27,158.00,163,21,130,41,3,4,78,7,11,,1.291,4.44,3.98
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-2.50,,,,,,,,,,,,,,,,,,,,,27,106.67,98,12,80,39,2,4,41,7,7,1,1.284,3.46,4.22
Alex Colomé,RP,Twins,,5543,517008,colomal01,$-2.50,,,,,,,,,,,,,,,,,,,,,67,65.00,68,8,58,23,1,4,30,4,4,17,1.400,4.15,4.12
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-2.66,,,,,,,,,,,,,,,,,,,,,59,64.00,55,8,77,20,1,3,23,7,,,1.172,3.23,3.35
Ryan Yarbrough,SP,Rays,,11939,642232,,$-2.96,,,,,,,,,,,,,,,,,,,,,30,155.00,163,25,117,27,2,9,88,9,7,,1.226,5.11,4.35
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$-3.16,,,,,,,,,,,,,,,,,,,,,78,78.00,69,12,37,12,1,1,34,8,3,2,1.038,3.92,4.61
Lucas Sims,RP,Reds,,9501,608371,,$-3.19,,,,,,,,,,,,,,,,,,,,,47,47.00,34,6,76,18,3,4,23,5,3,7,1.106,4.40,2.74
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-3.22,,,,,,,,,,,,,,,,,,,,,57,72.33,67,6,78,15,1,3,22,4,2,1,1.134,2.74,2.73
Kyle Finnegan,RP,Nationals,,12098,640448,,$-3.62,,,,,,,,,,,,,,,,,,,,,68,66.00,64,9,68,34,4,2,26,5,9,11,1.485,3.55,4.27
Triston McKenzie,SP,Indians,,13027,663474,,$-3.66,,,,,,,,,,,,,,,,,,,,,25,120.00,84,21,136,58,,3,66,5,9,,1.183,4.95,4.63
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-3.67,,,,,,,,,,,,,,,,,,,,,35,76.00,57,5,73,25,2,,24,4,1,1,1.079,2.84,2.94
Joe Ross,SP,Nationals,,11268,605452,,$-4.02,,,,,,,,,,,,,,,,,,,,,20,108.00,98,17,109,34,4,8,50,5,9,,1.222,4.17,4.18
Huascar Ynoa,SP,Braves,,12309,660623,,$-4.08,,,,,,,,,,,,,,,,,,,,,18,91.00,76,14,100,25,1,4,41,4,6,,1.110,4.05,3.83
Dominic Leone,RP,Giants,,7416,608678,,$-4.16,,,,,,,,,,,,,,,,,,,,,57,53.67,37,2,50,22,1,1,9,4,5,2,1.099,1.51,2.95
Hansel Robles,RP,Red Sox,,6182,570663,,$-4.16,,,,,,,,,,,,,,,,,,,,,72,69.00,58,8,76,37,3,5,34,3,5,14,1.377,4.43,4.10
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-4.19,,,,,,,,,,,,,,,,,,,,,44,69.33,54,9,103,24,1,1,27,4,3,,1.125,3.50,2.85
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-4.30,,,,,,,,,,,,,,,,,,,,,23,121.33,108,19,139,49,1,5,58,4,10,,1.294,4.30,4.15
JT Chargois,RP,Rays,,11295,608638,,$-4.41,,,,,,,,,,,,,,,,,,,,,56,53.67,38,5,53,20,3,6,15,6,1,,1.081,2.52,3.62
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-4.53,,,,,,,,,,,,,,,,,,,,,65,59.33,57,10,72,27,2,2,26,9,4,1,1.416,3.94,4.23
Anthony Bender,RP/SP,Marlins,,13686,669622,,$-4.77,,,,,,,,,,,,,,,,,,,,,60,61.33,45,5,71,20,3,6,19,3,2,3,1.060,2.79,2.97
Adam Cimber,RP,Blue Jays,,11968,643256,,$-4.98,,,,,,,,,,,,,,,,,,,,,72,71.67,61,2,51,16,4,7,18,3,4,1,1.074,2.26,2.83
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-5.06,,,,,,,,,,,,,,,,,,,,,32,180.00,194,38,146,56,,7,103,10,13,,1.389,5.15,5.27
Luis Cessa,RP,Yankees,,11278,570666,,$-5.10,,,,,,,,,,,,,,,,,,,,,53,64.67,55,5,54,19,1,,18,5,2,,1.144,2.51,3.27
Mike Mayers,RP,Angels,,10605,594577,,$-5.11,,,,,,,,,,,,,,,,,,,,,72,75.00,71,11,90,26,,3,32,5,5,2,1.293,3.84,3.77
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$-5.12,,,,,,,,,,,,,,,,,,,,,54,51.67,40,8,75,16,1,,19,5,3,,1.084,3.31,3.08
Paolo Espino,SP,Nationals,,6119,502179,,$-5.15,,,,,,,,,,,,,,,,,,,,,35,109.67,108,19,92,25,2,1,52,5,5,1,1.213,4.27,4.33
Zack Littell,RP,Giants,,11904,641793,,$-5.26,,,,,,,,,,,,,,,,,,,,,63,61.67,46,7,63,24,1,2,20,4,,2,1.135,2.92,3.75
Tim Mayza,RP,Blue Jays,,11502,641835,,$-5.28,,,,,,,,,,,,,,,,,,,,,61,53.00,40,5,57,12,,3,20,5,2,1,0.981,3.40,3.02
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-5.30,,,,,,,,,,,,,,,,,,,,,24,104.67,97,16,91,34,1,3,49,6,7,,1.252,4.21,4.38
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.34,,,,,,,,,,,,,,,,,,,,,22,114.67,127,15,98,30,1,4,52,7,7,,1.369,4.08,3.95
José Álvarez,RP,Giants,,4912,501625,alvarjo02,$-5.54,,,,,,,,,,,,,,,,,,,,,67,64.67,53,2,42,19,1,,17,5,2,,1.113,2.37,3.04
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.59,,,,,,,,,,,,,,,,,,,,,17,87.00,69,11,94,36,,4,35,3,6,1,1.207,3.62,3.96
Kenta Maeda,SP,Twins,,11317,628317,,$-5.72,,,,,,,,,,,,,,,,,,,,,21,106.33,106,16,113,32,1,7,55,6,5,,1.298,4.66,4.00
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-5.74,,,,,,,,,,,,,,,,,,,,,62,57.33,40,4,44,18,1,,25,7,4,,1.012,3.92,3.36
Ryan Tepera,RP,White Sox,,5591,572193,,$-5.75,,,,,,,,,,,,,,,,,,,,,65,61.33,35,4,74,19,1,4,19,,2,2,0.880,2.79,2.61
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.81,,,,,,,,,,,,,,,,,,,,,62,56.33,42,3,75,29,3,4,22,5,5,2,1.260,3.51,2.73
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$-5.81,,,,,,,,,,,,,,,,,,,,,67,60.67,47,10,83,34,2,4,26,3,3,7,1.335,3.86,4.29
Jeffrey Springs,RP,Rays,,12283,605488,,$-5.83,,,,,,,,,,,,,,,,,,,,,43,44.67,35,9,63,14,1,,17,5,1,2,1.097,3.43,3.77
Andrew Heaney,SP,Yankees,,6268,571760,,$-5.96,,,,,,,,,,,,,,,,,,,,,30,129.67,130,29,150,41,,6,84,8,9,,1.319,5.83,4.78
Carlos Hernández,SP,Royals,,12997,672578,,$-6.00,,,,,,,,,,,,,,,,,,,,,24,85.67,69,7,74,41,1,4,35,6,2,,1.284,3.68,3.98
Taylor Rogers,RP,Twins,,10541,573124,,$-6.01,,,,,,,,,,,,,,,,,,,,,40,40.33,38,4,59,8,2,,15,2,4,9,1.140,3.35,1.91
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-6.03,,,,,,,,,,,,,,,,,,,,,81,77.33,69,10,71,38,,1,30,6,7,2,1.384,3.49,4.46
Phil Bickford,RP,Dodgers,,13284,641360,,$-6.19,,,,,,,,,,,,,,,,,,,,,57,51.33,36,7,59,19,7,3,16,4,2,1,1.071,2.81,3.45
Ryne Stanek,RP,Astros,,11568,592773,,$-6.20,,,,,,,,,,,,,,,,,,,,,72,68.33,46,8,83,37,3,5,26,3,5,2,1.215,3.42,3.90
Luke Jackson,RP,Braves,,10623,592426,,$-6.22,,,,,,,,,,,,,,,,,,,,,71,63.67,45,6,70,29,2,2,14,2,2,,1.162,1.98,3.49
Mychal Givens,RP,Rockies,,5739,571710,,$-6.29,,,,,,,,,,,,,,,,,,,,,54,51.00,43,7,54,27,4,2,19,4,3,8,1.373,3.35,4.24
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-6.46,,,,,,,,,,,,,,,,,,,,,13,61.00,52,6,65,22,1,,17,4,3,,1.213,2.51,3.28
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.63,,,,,,,,,,,,,,,,,,,,,55,56.00,36,5,53,33,,,17,4,4,3,1.232,2.73,4.14
Zach Eflin,SP,Phillies,,10520,621107,,$-6.65,,,,,,,,,,,,,,,,,,,,,18,105.67,116,15,99,16,2,3,49,4,7,,1.249,4.17,3.55
Reynaldo López,SP,White Sox,,11532,625643,,$-6.73,,,,,,,,,,,,,,,,,,,,,20,57.67,42,10,55,13,,,22,4,4,,0.954,3.43,4.12
Chris Paddack,SP,Padres,,12334,663978,,$-6.75,,,,,,,,,,,,,,,,,,,,,23,108.33,115,15,99,22,1,1,61,7,7,,1.265,5.07,3.68
Kyle Freeland,SP,Rockies,,11840,607536,,$-6.76,,,,,,,,,,,,,,,,,,,,,23,120.67,133,20,105,38,1,4,58,7,8,,1.417,4.33,4.53
Jake Brentz,RP/SP,Royals,,13593,641394,,$-6.78,,,,,,,,,,,,,,,,,,,,,72,64.00,45,7,76,37,1,6,26,5,2,2,1.281,3.66,4.12
Tim Hill,RP,Padres,,11749,657612,,$-6.88,,,,,,,,,,,,,,,,,,,,,78,59.67,51,9,56,23,5,6,24,6,6,1,1.240,3.62,4.39
Kris Bubic,SP,Royals,,13330,663460,,$-7.00,,,,,,,,,,,,,,,,,,,,,29,130.00,121,22,114,59,,7,64,6,7,,1.385,4.43,5.07
Connor Brogdon,RP,Phillies,,13059,641401,,$-7.10,,,,,,,,,,,,,,,,,,,,,56,57.67,47,6,50,18,2,1,22,5,4,1,1.127,3.43,3.60