Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$30.29,,,,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,101,113,5,5,143,62,7,7,4,,.279,.352,.538,.307,.380
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.73,,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,92,99,,,150,55,6,3,5,,.286,.349,.518,.340,.374
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.79,,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,90,79,5,1,113,62,2,5,7,,.295,.370,.493,.333,.386
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406
Alex Verdugo,CF,Red Sox,,11451,657077,,$18.11,,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,88,63,6,2,96,51,6,4,5,,.289,.351,.426,.327,.341
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$14.98,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,5.57,.326,2.69,2.96,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/3B,Red Sox,,5301,571771,,$12.69,,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,84,60,1,,110,61,,9,7,,.250,.337,.449,.278,.349
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$11.74,,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,50,78,2,,156,28,1,7,1,,.240,.298,.494,.316,.338
Matt Barnes,RP,Red Sox,,6440,598264,,$10.05,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,4.20,.306,3.03,1.91,,,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$9.98,,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,51,49,8,4,84,33,,2,4,1,.258,.307,.352,.301,.297
Garrett Whitlock,SP,Red Sox,,13661,676477,,$7.97,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,4.76,.304,2.69,2.85,,,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$7.84,,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,65,48,5,2,75,21,,6,1,,.271,.309,.391,.305,.311
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.10,32,157.67,675,172,19,185,47,,2,83,13,,1.389,4.74,3.94,.363,3.25,2.98,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$6.25,31,155.00,661,137,24,175,65,2,5,78,9,1,1.303,4.53,2.69,.288,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$2.25,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,2.03,.316,3.79,4.04,,,,,,,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,570663,,$0.39,72,69.00,297,58,8,76,37,3,5,34,3,14,1.377,4.43,2.05,.292,4.10,3.89,,,,,,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.71,,,,,,,,,,,,,,,,,,,64,157,45,7,,3,1,15,15,,,26,12,,3,,1,.287,.347,.389,.328,.335
Tanner Houck,SP,Red Sox,,13178,656557,,$-1.36,18,69.00,285,57,4,87,21,1,6,27,1,1,1.130,3.52,4.14,.317,2.46,2.82,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Red Sox,,10599,624414,,$-1.86,,,,,,,,,,,,,,,,,,,57,164,43,12,,6,2,22,25,1,,44,8,,7,,1,.262,.322,.445,.325,.347
Hirokazu Sawamura,SP,Red Sox,,6809,,,$-2.20,55,53.00,233,45,9,61,32,6,2,18,5,,1.453,3.06,1.91,.279,4.59,3.66,,,,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-2.22,9,42.67,183,45,6,52,12,1,4,15,5,,1.336,3.16,4.33,.358,3.55,2.96,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-2.55,,,,,,,,,,,,,,,,,,,84,220,44,11,,9,2,20,39,,,68,24,,3,1,2,.200,.284,.373,.243,.299
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-3.68,36,114.00,509,136,19,97,36,2,9,60,7,,1.509,4.74,2.69,.336,4.70,4.12,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-4.44,,,,,,,,,,,,,,,,,,,38,116,21,2,1,5,2,15,14,4,2,30,10,,1,,,.181,.252,.345,.198,.278
Garrett Richards,SP,Red Sox,,1630,572070,richaga01,$-4.65,40,136.67,617,158,19,115,60,1,5,74,7,3,1.595,4.87,1.92,.333,4.63,4.41,,,,,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-5.24,,,,,,,,,,,,,,,,,,,33,107,23,3,2,2,1,17,10,2,1,40,4,,,1,,.215,.241,.336,.318,.259
Connor Wong,C,Red Sox,,12923,657136,,$-5.56,,,,,,,,,,,,,,,,,,,6,13,4,1,1,,1,3,1,,,7,1,,,,,.308,.357,.538,.667,.446
Josh Taylor,RP,Red Sox,,12324,657031,,$-5.59,61,47.67,209,45,2,60,23,3,3,18,1,1,1.427,3.40,2.61,.355,2.58,3.24,,,,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-5.85,48,40.00,182,29,5,54,31,,5,15,2,,1.500,3.38,1.74,.276,4.72,4.21,,,,,,,,,,,,,,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,641796,,$-6.13,,,,,,,,,,,,,,,,,,,64,139,25,4,,2,1,15,7,5,3,33,7,,9,1,,.180,.263,.252,.219,.243
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-6.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,605441,,$-6.29,23,27.33,114,18,3,23,16,,2,13,3,,1.244,4.28,1.44,.214,4.82,4.87,,,,,,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-7.27,,,,,,,,,,,,,,,,,,,48,127,24,6,,1,3,12,9,1,1,51,8,,,,1,.189,.235,.260,.307,.243
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-7.67,,,,,,,,,,,,,,,,,,,28,65,12,3,,3,,9,8,,,15,8,,,,2,.185,.267,.369,.191,.284
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-8.18,13,12.00,50,12,2,9,4,,,2,1,,1.333,1.50,2.25,.286,4.77,4.20,,,,,,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-8.22,28,40.00,177,35,4,35,19,1,7,26,2,1,1.350,5.85,1.84,.277,4.53,4.72,,,,,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-8.31,,,,,,,,,,,,,,,,,,,16,26,5,1,1,,,5,1,,,8,3,,,,,.192,.276,.308,.278,.264
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Davis,RP,Red Sox,,12271,656354,,$-8.75,29,26.33,117,24,4,28,12,2,1,15,1,,1.367,5.13,2.33,.278,4.20,3.63,,,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Red Sox,,6065,542882,,$-8.79,34,48.33,222,65,7,50,13,,4,28,2,1,1.614,5.21,3.85,.392,3.97,3.62,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-9.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-9.70,2,3.00,12,1,,3,2,,,,,,1.000,,1.50,.143,3.10,4.40,,,,,,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-9.86,3,4.33,18,2,,4,2,,1,2,,,0.923,4.15,2.00,.182,3.33,4.73,,,,,,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-9.94,,,,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,2,,,,,,.091,.091,.091,.111,.082
Brandon Brennan,RP,Red Sox,,11291,592165,,$-10.09,1,3.00,11,3,,1,2,,,,,,1.667,,0.50,.375,4.43,6.49,,,,,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$-10.10,1,3.00,13,4,,5,1,,,1,,,1.667,3.00,5.00,.571,0.77,1.71,,,,,,,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,592229,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,666130,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-10.32,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-10.51,1,0.33,3,1,,,1,,,,,,6.000,,,.500,12.10,9.40,,,,,,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-10.61,1,3.00,12,3,1,,2,,,2,,,1.667,6.00,,.222,9.43,7.40,,,,,,,,,,,,,,,,,,,,,,
Raynel Espinal,SP,Red Sox,,13756,,,$-10.62,1,2.00,8,2,,,1,,,2,,,1.500,9.00,,.286,4.60,6.90,,,,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Red Sox,,11334,592169,,$-10.92,13,13.67,64,14,2,12,7,,4,10,,,1.537,6.59,1.71,.308,5.66,5.21,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-11.13,,,,,,,,,,,,,,,,,,,7,13,2,2,,,,2,,,,6,1,,,,2,.154,.188,.308,.286,.229
Michael Feliz,RP,Red Sox,,10504,593140,,$-11.23,21,20.00,90,26,4,22,7,,,16,,1,1.650,7.20,3.14,.386,4.55,3.40,,,,,,,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-11.76,1,2.00,13,5,1,2,2,,,5,,,3.500,22.50,1.00,.500,10.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-11.83,29,28.00,136,36,4,25,21,2,,17,1,,2.036,5.46,1.19,.372,5.21,4.86,,,,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-11.88,1,1.00,9,4,,1,3,,,4,,,7.000,36.00,0.33,.800,10.10,8.07,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Red Sox,,5516,502748,peacobr01,$-11.93,2,5.33,26,6,2,3,3,,1,9,,,1.688,15.19,1.00,.235,9.10,5.86,,,,,,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Red Sox,,12698,664129,,$-12.67,7,9.00,50,10,,9,11,,3,11,,,2.333,11.00,0.82,.370,5.77,6.60,,,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-12.71,4,9.67,45,15,5,8,4,,1,13,,,1.966,12.10,2.00,.370,9.72,4.60,,,,,,,,,,,,,,,,,,,,,,
