Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$44.14,,,,,,,,,,,,,,,,,,148,555,193,26,1,44,,103,137,3,,94,90,19,5,2,,.348,.442,.636,.356,.452
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$36.09,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,.259,2.79,2.82,,,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$19.72,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,.307,2.43,3.03,,,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$16.55,,,,,,,,,,,,,,,,,,162,624,174,36,,25,,82,106,1,1,117,75,5,9,4,,.279,.362,.457,.307,.356
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$13.76,,,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,113,26,,7,10,3,.304,.333,.465,.344,.345
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$11.24,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,.316,3.32,3.59,,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$6.47,33,208.67,881,229,14,159,44,2,16,85,14,,1.308,3.67,.332,3.28,4.02,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$5.48,,,,,,,,,,,,,,,,,,118,453,144,24,3,10,,54,51,5,2,44,20,1,,3,,.318,.345,.450,.333,.347
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$5.25,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,.252,2.83,3.02,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$4.35,,,,,,,,,,,,,,,,,,129,552,150,30,7,12,,99,49,8,4,129,52,,4,3,3,.272,.336,.417,.333,.332
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$2.67,,,,,,,,,,,,,,,,,,107,409,124,30,,11,,50,55,3,3,98,35,2,1,2,1,.303,.357,.457,.374,.353
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$1.22,32,177.00,733,185,18,142,42,4,3,85,13,,1.282,4.32,.316,3.51,3.74,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$0.00,63,76.00,303,62,4,81,17,1,1,20,6,2,1.039,2.37,.290,2.32,2.86,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$0.00,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,39,47,,,112,44,,1,3,1,.227,.317,.376,.305,.309
Jose Veras,RP,Tigers,,1943,407842,verasjo01,$-1.31,67,62.67,254,45,6,60,22,1,4,21,,21,1.069,3.02,.241,3.63,3.74,,,,,,,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-4.11,,,,,,,,,,,,,,,,,,109,350,106,16,2,3,,39,29,5,2,60,15,,11,2,4,.303,.346,.386,.356,.328
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-4.34,,,,,,,,,,,,,,,,,,71,229,68,11,,4,,19,22,,2,26,6,,2,4,2,.297,.313,.397,.315,.307
Andy Dirks,LF,Tigers,,1269,543108,dirksan01,$-7.40,,,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,84,42,2,2,1,1,.256,.322,.363,.298,.308
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-11.76,53,49.00,221,39,5,70,34,5,2,25,4,,1.490,4.59,.309,3.47,3.23,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-13.02,,,,,,,,,,,,,,,,,,16,27,8,1,,1,,8,2,,,3,2,,1,,3,.296,.333,.444,.304,.358
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$-14.55,20,19.33,82,18,6,19,6,,2,12,,9,1.241,5.59,.245,6.41,3.79,,,,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-15.33,30,28.67,122,28,2,30,11,,,11,1,1,1.360,3.45,.329,3.07,3.53,,,,,,,,,,,,,,,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-15.39,30,29.67,128,30,4,28,9,,,10,1,,1.315,3.03,.299,3.88,3.62,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B,Tigers,,4320,449168,tuiasma01,$-17.39,,,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,57,25,,2,,,.244,.351,.415,.330,.341
Darin Downs,RP,Tigers,,5109,445153,downsda02,$-17.52,29,35.33,150,36,4,37,11,2,2,19,,,1.330,4.84,.333,3.41,3.29,,,,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-18.70,11,11.67,51,10,2,10,6,1,1,5,,,1.371,3.86,.250,5.16,4.44,,,,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Tigers,,4912,501625,alvarjo02,$-19.10,14,38.67,172,42,7,31,16,1,2,25,1,,1.500,5.82,.302,5.17,4.42,,,,,,,,,,,,,,,,,,,,,,
Evan Reed,RP,Tigers,,4391,519175,reedev01,$-19.10,16,23.33,105,28,2,17,8,,1,11,,,1.543,4.24,.338,3.91,4.49,,,,,,,,,,,,,,,,,,,,,,
Jeremy Bonderman,SP,Tigers,,1175,425827,bondeje01,$-19.84,18,55.00,246,58,7,32,27,3,2,33,2,,1.545,5.40,.287,5.01,5.10,,,,,,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Tigers,,1812,457453,jurrjja01,$-19.99,2,7.33,31,9,1,6,1,,,4,,,1.364,4.91,.348,3.65,3.46,,,,,,,,,,,,,,,,,,,,,,
Don Kelly,RF,Tigers,,1254,430603,kellydo01,$-20.01,,,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,28,27,1,2,4,2,.222,.307,.343,.226,.293
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-20.28,49,38.33,177,43,3,30,21,7,,23,,1,1.670,5.40,.325,3.65,4.27,,,,,,,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,421124,santira01,$-20.56,,,,,,,,,,,,,,,,,,80,205,46,8,1,1,,27,14,,1,32,21,,1,1,6,.224,.291,.288,.260,.267
Hernán Pérez,2B,Tigers,,1245,541650,perezhe01,$-21.11,,,,,,,,,,,,,,,,,,34,66,13,,1,,,13,5,1,,15,2,,,1,2,.197,.211,.227,.250,.204
Octavio Dotel,RP,Tigers,,3239,136734,doteloc01,$-21.54,6,4.67,28,10,,4,4,,,7,,,3.000,13.50,.500,3.96,5.40,,,,,,,,,,,,,,,,,,,,,,
Danny Worth,2B,Tigers,,1248,519445,worthda01,$-23.79,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,1,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-29.13,,,,,,,,,,,,,,,,,,11,18,5,,,,,1,,,,1,,,,,,.278,.278,.278,.294,.250
