Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,,14071,,,,,,,,,,,36,109,31,3,14,5,.284
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,22,78,19,6,10,,.244
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,22,67,15,1,7,,.224
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,22,53,7,,4,2,.132
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,31,117,33,4,14,,.282
Jarren Duran,CF/LF,Red Sox,,12620,,,,,,,,,,,42,172,44,1,16,9,.256
Romy González,2B,Red Sox,,13854,,,,,,,,,,,8,19,6,,1,2,.316
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,18,45,9,1,2,4,.200
Tyler Heineman,C,Red Sox,,11365,,,,,,,,,,,1,1,,,,,
Reese McGuire,C,Red Sox,,11063,,,,,,,,,,,28,70,18,2,11,3,.257
Tyler O'Neill,LF/RF,Red Sox,,11422,,,,,,,,,,,33,117,31,10,16,1,.265
Ceddanne Rafaela,CF/SS,Red Sox,,13926,,,,,,,,,,,42,142,30,4,23,4,.211
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,,19,48,16,1,9,1,.333
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,,21,60,11,,5,1,.183
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,4,1,.226
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,,28,90,14,2,11,,.156
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,29,101,34,5,14,,.337
