Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.85,63,65.33,46,10,96,21,2,,20,6,,34,1.026,2.76,3.02,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$12.96,34,207.67,191,30,203,43,3,10,90,9,9,,1.127,3.90,3.75,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.99,32,181.33,152,28,140,49,4,6,71,11,12,,1.108,3.52,4.41,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319
Mike Yastrzemski,2B/LF/RF,Giants,,7594,573262,,$1.00,,,,,,,,,,,,,,,,107,371,101,22,3,21,4,64,55,2,4,32,1,4,3,1,.272,.333,.518,.368
Mark Melancon,RP,Giants,,236,453343,melanma01,$1.00,66,67.33,71,4,68,18,2,2,27,5,2,12,1.322,3.61,2.65,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-1.53,,,,,,,,,,,,,,,,129,453,115,19,2,20,4,59,69,3,1,43,1,7,5,,.254,.325,.437,.339
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.35,61,62.33,53,6,55,13,,3,23,5,1,2,1.059,3.32,3.36,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-3.43,,,,,,,,,,,,,,,,99,255,67,24,2,10,2,30,40,3,1,20,1,1,4,,.263,.314,.490,.348
Trevor Gott,RP,Giants,,10233,641627,,$-4.35,50,52.67,41,4,57,17,,2,26,7,,1,1.101,4.44,3.01,,,,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-4.83,,,,,,,,,,,,,,,,114,405,104,24,,7,1,43,38,,,34,1,4,1,1,.257,.319,.368,.308
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-4.90,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,76,57,4,3,83,3,3,4,,.234,.339,.403,.330
Reyes Moronta,RP,Giants,,11574,606625,,$-7.14,56,56.67,41,4,70,33,1,3,18,3,7,,1.306,2.86,3.40,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-9.40,24,117.00,127,22,113,46,1,5,66,5,10,,1.479,5.08,4.89,,,,,,,,,,,,,,,,,,,,
Dereck Rodríguez,SP,Giants,,12266,605446,,$-11.94,28,99.00,108,21,71,36,,2,62,6,11,,1.455,5.64,5.57,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-12.03,17,17.67,12,,16,3,,1,2,2,,,0.849,1.02,1.97,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-12.12,,,,,,,,,,,,,,,,147,500,114,24,2,11,5,58,59,3,2,53,5,3,4,,.228,.304,.350,.296
Sam Coonrod,RP/SP,Giants,,11655,656322,,$-12.13,33,27.67,19,3,20,15,1,4,11,5,1,,1.229,3.58,5.02,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-12.20,60,54.00,56,9,41,12,1,5,25,2,2,,1.259,4.17,4.64,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,SP,Giants,,12710,641312,,$-14.73,28,96.00,111,13,70,38,3,2,58,3,5,2,1.552,5.44,4.56,,,,,,,,,,,,,,,,,,,,
Jandel Gustave,RP,Giants,,10518,594311,,$-14.95,23,24.33,18,1,14,9,,,8,,,1,1.110,2.96,3.59,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-14.96,,,,,,,,,,,,,,,,142,438,107,21,2,5,4,50,39,4,2,43,2,4,4,2,.244,.314,.336,.299
Logan Webb,SP,Giants,,12346,657277,,$-15.28,8,39.67,44,5,37,14,,1,23,2,3,,1.462,5.22,4.01,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359
Travis Bergen,RP,Giants,,12373,664157,,$-15.59,21,19.67,18,4,18,9,2,1,12,2,,,1.373,5.49,5.13,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-16.61,4,16.00,11,3,13,9,,,9,1,2,,1.250,5.06,5.60,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Giants,,2899,472551,abadfe01,$-16.87,21,13.00,9,2,9,3,,,6,,2,,0.923,4.15,4.41,,,,,,,,,,,,,,,,,,,,
Sam Selman,SP,Giants,,12123,572125,,$-17.54,10,10.33,6,2,10,6,,2,5,,,,1.161,4.35,6.00,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-17.70,8,17.00,13,4,22,12,,,10,,1,,1.471,5.29,5.69,,,,,,,,,,,,,,,,,,,,
Enderson Franco,SP,Giants,,12422,575070,,$-17.78,5,5.33,4,1,4,1,,,2,,,,0.938,3.38,4.60,,,,,,,,,,,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,596816,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Giants,,13045,666204,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Giants,,3252,457768,morribr01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Giants,,10595,595345,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Giants,,3755,519186,reynoma02,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,592753,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Albert Suárez,RP,Giants,,5027,544150,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,661536,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clayton Blackburn,SP,Giants,,7407,607185,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joan Gregorio,SP,Giants,,10507,593340,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,592438,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Giants,,72,543391,kellyca01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kieran Lovegrove,SP,Giants,,12419,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
D.J. Snelten,SP,Giants,,11927,592769,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Garrett Williams,SP,Giants,,12557,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Wolff,SP,Giants,,12549,572406,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$-18.79,,,,,,,,,,,,,,,,68,174,48,13,3,6,2,29,28,1,1,13,1,2,1,,.276,.332,.489,.359
Andrew Suárez,SP,Giants,,7223,605498,,$-19.31,21,32.67,39,7,25,14,2,1,21,,2,,1.622,5.79,5.55,,,,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Giants,,11598,620982,,$-19.52,2,2.33,4,1,,2,,,4,,,,2.571,15.43,11.24,,,,,,,,,,,,,,,,,,,,
Pat Venditte,RP,Giants,,220,519381,,$-19.60,2,3.33,4,1,2,2,,3,6,,,,1.800,16.20,10.30,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B/SS,Giants,,3516,456781,solando01,$-20.68,,,,,,,,,,,,,,,,81,215,71,13,1,4,3,27,23,,1,10,,1,2,,.330,.360,.456,.366
Burch Smith,RP/SP,Giants,,7168,572143,smithbu03,$-20.97,17,21.33,26,3,20,14,2,1,13,,1,,1.875,5.48,4.88,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,605244,,$-21.24,,,,,,,,,,,,,,,,18,42,6,1,,2,,5,5,,,4,1,,,,.143,.217,.310,.223
Carlos Alvarado,P,Giants,,4178,553973,,$-21.75,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Brown,C,Giants,,10069,623143,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Giants,,5953,618085,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hamlet Marte,C,Giants,,12418,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Giants,,6513,519237,ruppca01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winn,C,Giants,,11384,665000,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-23.64,5,20.67,33,8,23,11,,,27,,3,,2.129,11.76,7.50,,,,,,,,,,,,,,,,,,,,
Steven Duggar,CF/RF,Giants,,11632,621453,,$-27.16,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,16,,1,3,,.234,.278,.341,.283
Austin Slater,1B/LF/RF,Giants,,11427,596103,,$-28.84,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,22,1,2,,,.238,.333,.417,.345
Mauricio Dubón,2B/SS,Giants,,11478,643289,,$-28.99,,,,,,,,,,,,,,,,30,106,29,5,,4,3,12,9,3,1,5,,,,,.274,.306,.434,.349
Scooter Gennett,2B,Giants,,5230,571697,gennesc01,$-29.03,,,,,,,,,,,,,,,,42,133,30,7,,2,,15,11,,,2,,2,2,,.226,.245,.323,.248
Mac Williamson,LF,Giants,,6909,607776,,$-29.30,,,,,,,,,,,,,,,,40,128,20,1,,4,1,13,17,2,1,14,,2,,,.156,.250,.258,.242
Joey Rickard,LF/RF,Giants,,6924,572073,,$-30.18,,,,,,,,,,,,,,,,68,168,38,9,2,3,4,14,10,4,2,18,1,3,,,.226,.312,.357,.317
John Andreoli,LF,Giants,,6497,607430,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Ciriaco,2B,Giants,,6701,473239,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony García,LF,Giants,,6582,571685,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gomez,2B,Giants,,11573,622497,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Giants,,6110,605381,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-33.28,,,,,,,,,,,,,,,,17,42,7,,,1,1,2,3,1,2,3,,2,,,.167,.255,.238,.235
Cristhian Adames,SS,Giants,,5773,542436,,$-33.49,,,,,,,,,,,,,,,,10,22,7,1,,,,1,2,,,2,,,,,.318,.375,.364,.335
Logan Baldwin,RF,Giants,,12862,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Cole,RF,Giants,,11732,607500,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Davis,RF,Giants,,12591,595929,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Giants,,2318,429667,howarry01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Giants,,6544,592656,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Giants,,11362,595426,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-34.04,,,,,,,,,,,,,,,,8,14,2,1,,,1,1,1,,,2,,,,,.143,.250,.214,.278
Jonah Arenado,3B,Giants,,12592,643198,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Gonzalez,3B,Giants,,12866,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,624507,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,623214,,$-34.23,,,,,,,,,,,,,,,,4,7,2,,,,,,1,,,1,,,,,.286,.375,.286,.312
Chris Shaw,LF,Giants,,6364,622046,,$-34.33,,,,,,,,,,,,,,,,16,18,1,,,,,,,,,2,,,,,.056,.150,.056,.115
Orlando Calixte,SS,Giants,,6836,593525,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C.J. Hinojosa,SS,Giants,,11630,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Giants,,2345,276519,rolliji01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Van Horn,SS,Giants,,12867,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B,Giants,,1580,500208,,$-34.52,,,,,,,,,,,,,,,,28,73,15,5,,1,,9,7,,,4,1,,,1,.205,.244,.315,.243
Connor Joe,1B,Giants,,11834,656582,,$-34.64,,,,,,,,,,,,,,,,8,15,1,,,,,1,,,,1,,,,,.067,.125,.067,.100
Mike Gerber,RF,Giants,,11394,,,$-35.57,,,,,,,,,,,,,,,,12,24,1,1,,,,,,,,2,,,,,.042,.115,.083,.102
Heliot Ramos,CF,Giants,,12590,671218,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,605439,,$-36.80,,,,,,,,,,,,,,,,4,8,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-36.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Giants,,4517,502226,gentrcr01,$-36.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
