Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,,,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400
Pete Alonso,1B,Mets,,12005,624413,,$26.94,,,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,120,1,,183,72,6,21,3,,.260,.358,.583,.280,.405
Josh Bell,1B,Pirates,,6324,605137,,$22.31,,,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$20.07,,,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,94,5,2,86,71,3,27,3,,.293,.405,.520,.306,.401
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.28,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Max Muncy,1B,Dodgers,,9385,571970,,$16.77,,,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,98,4,1,149,90,1,8,4,,.251,.374,.515,.283,.394
Christian Walker,1B,Diamondbacks,,6465,572233,,$14.04,,,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,73,8,1,155,67,6,6,1,,.259,.348,.476,.312,.360
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$12.51,,,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,99,,3,163,40,3,3,5,,.265,.310,.425,.323,.320
J.D. Davis,1B,Mets,,10929,605204,,$11.79,,,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,57,3,,97,38,2,3,2,,.307,.369,.527,.355,.396
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$7.40,,,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,,,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360
Eric Thames,1B,Brewers,,798,519346,thameer01,$6.33,,,,,,,,,,,,,,,,,,149,396,98,23,2,25,,61,3,2,140,51,4,10,2,,.247,.346,.505,.313,.362
Joey Votto,1B,Reds,,2825,458015,vottojo01,$3.38,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356
Garrett Cooper,1B,Marlins,,9475,643265,,$3.00,,,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,50,,,110,33,,5,2,,.281,.344,.446,.357,.352
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.98,,,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,57,4,3,127,83,3,3,4,,.234,.339,.403,.275,.330
José Osuna,1B/LF,Pirates,,10677,591741,,$0.65,,,,,,,,,,,,,,,,,,95,261,69,20,,10,2,36,,,48,18,,1,4,,.264,.310,.456,.285,.335
Matt Beaty,1B,Dodgers,,12094,607461,,$0.50,,,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,46,5,,33,17,2,2,,,.265,.317,.458,.275,.344
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.17,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-2.24,,,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335
Jesús Aguilar,1B,Brewers,,6259,542583,,$-2.89,,,,,,,,,,,,,,,,,,131,314,74,12,,12,2,50,,,81,43,,2,7,,.236,.325,.389,.272,.320
Dominic Smith,1B,Mets,,9995,642086,,$-3.58,,,,,,,,,,,,,,,,,,89,177,50,10,,11,,25,1,2,44,19,,1,,,.282,.355,.525,.320,.375
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-7.00,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,27,,,39,17,,,2,,.257,.321,.415,.297,.327
Tyler Austin,1B,Brewers,,5866,592122,,$-8.45,,,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,24,2,,67,24,1,,1,,.188,.296,.409,.253,.319
Jake Lamb,1B,Diamondbacks,,6457,571875,,$-9.55,,,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,30,1,,55,32,1,5,2,,.193,.323,.353,.234,.313
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-9.88,,,,,,,,,,,,,,,,,,39,71,15,4,,6,1,16,,1,28,4,,2,1,,.211,.269,.521,.237,.335
Edwin Ríos,1B,Dodgers,,7531,621458,,$-10.70,,,,,,,,,,,,,,,,,,28,47,13,2,1,4,,8,,,21,9,,,,,.277,.393,.617,.409,.425
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-11.32,,,,,,,,,,,,,,,,,,78,135,23,7,,4,,20,2,,57,22,,2,3,,.170,.290,.311,.247,.277
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-11.58,,,,,,,,,,,,,,,,,,24,55,12,1,,3,1,7,1,,20,1,,,,,.218,.232,.400,.281,.291
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-12.49,,,,,,,,,,,,,,,,,,29,39,8,2,,2,,7,,,12,3,,,1,,.205,.256,.410,.231,.284
Lewin Díaz,1B,Marlins,,13015,650331,,$-13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Green,1B,Giants,,12412,608339,,$-14.10,,,,,,,,,,,,,,,,,,8,14,2,1,,,1,1,,,6,2,,,,,.143,.250,.214,.250,.278
Sam Haggerty,1B,Mets,,12521,664059,,$-14.10,,,,,,,,,,,,,,,,,,11,4,,,,,,,,,3,,,,,,,,,,
Connor Joe,1B,Giants,,11834,656582,,$-14.63,,,,,,,,,,,,,,,,,,8,15,1,,,,,,,,5,1,,,,,.067,.125,.067,.100,.100
