Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,6,34.00,25,23,13,2,,1.412,3.44
Brian Anderson,3B/RF,Marlins,,11638,156,590,161,11,65,2,.273,,,,,,,,,
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Marlins,,11273,,,,,,,,61,55.67,40,34,26,1,10,1.329,4.20
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,
Justin Bour,1B,Marlins,,2645,141,423,96,20,59,2,.227,,,,,,,,,
Jeff Brigham,SP,Marlins,,12299,,,,,,,,4,16.33,16,13,11,,,1.776,6.06
Lewis Brinson,CF,Marlins,,6434,109,382,76,11,42,2,.199,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,154,593,165,12,54,6,.278,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,,,,,,,,26,133.33,131,47,71,6,,1.335,4.79
Tyler Cloyd,RP/SP,Marlins,,6147,,,,,,,,7,17.67,25,10,17,,,1.981,8.66
Adam Conley,RP/SP,Marlins,,6271,,,,,,,,52,50.67,37,18,23,3,3,1.086,4.09
Garrett Cooper,1B,Marlins,,9475,14,33,7,,2,,.212,,,,,,,,,
Austin Dean,CF/LF,Marlins,,10151,34,113,25,4,14,1,.221,,,,,,,,,
Derek Dietrich,1B/LF,Marlins,,6087,149,499,132,16,45,2,.265,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,,,,,,,,,,,,,,,,
Isaac Galloway,LF/RF,Marlins,,2020,43,64,13,3,7,1,.203,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,29,66.00,59,28,36,3,,1.318,4.91
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,8,22.00,31,8,14,2,,1.773,5.73
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,21,33.33,41,12,20,1,1,1.590,5.40
Javy Guerra,RP,Marlins,,4601,,,,,,,,32,35.67,42,12,22,1,1,1.514,5.55
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,60,58.00,64,30,35,1,,1.621,5.43
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,,11944,,,,,,,,32,65.67,68,27,38,2,,1.447,5.21
Bryan Holaday,C,Marlins,,5094,61,151,31,1,16,,.205,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,,,,,,,,,,,,,,,,
Tyler Kinley,RP,Marlins,,11229,,,,,,,,13,11.00,15,8,15,,,2.091,12.27
Braxton Lee,RF,Marlins,,11460,8,17,3,,2,,.176,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,,,,,,,,10,58.67,56,18,27,2,,1.261,4.14
Ben Meyer,RP,Marlins,,12270,,,,,,,,13,19.00,26,14,22,,,2.105,10.42
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,,,,,,
Peter O'Brien,1B/DH/LF,Marlins,,7209,22,66,18,4,10,,.273,,,,,,,,,
Chris O'Grady,RP,Marlins,,11309,,,,,,,,8,7.00,7,4,5,,,1.571,6.43
Rafael Ortega,CF/LF/RF,Marlins,,6151,41,133,31,,7,5,.233,,,,,,,,,
Martín Prado,3B,Marlins,,1843,54,197,48,1,18,1,.244,,,,,,,,,
José Quijada,RP,Marlins,,12342,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,125,477,132,21,74,3,.277,,,,,,,,,
Trevor Richards,SP,Marlins,,12263,,,,,,,,25,126.33,121,54,62,4,,1.385,4.42
JT Riddle,SS,Marlins,,10125,102,308,71,9,36,,.231,,,,,,,,,
Yadiel Rivera,3B/SS,Marlins,,5231,111,139,24,1,9,2,.173,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,153,488,123,11,53,6,.252,,,,,,,,,
Drew Rucinski,RP,Marlins,,10456,,,,,,,,32,35.33,34,13,17,4,,1.330,4.33
JB Shuck,LF/RF,Marlins,,3006,70,130,25,,4,2,.192,,,,,,,,,
Magneuris Sierra,CF/RF,Marlins,,10910,54,147,28,,7,3,.190,,,,,,,,,
Caleb Smith,SP,Marlins,,11607,,,,,,,,16,77.33,63,33,36,5,,1.241,4.19
Drew Steckenrider,RP,Marlins,,11562,,,,,,,,71,64.67,55,27,28,4,5,1.268,3.90
Dan Straily,SP,Marlins,,6134,,,,,,,,23,122.33,107,52,56,5,,1.300,4.12
Tomás Telis,C,Marlins,,6101,23,29,6,,1,,.207,,,,,,,,,
José Ureña,SP,Marlins,,7368,,,,,,,,31,174.00,155,51,77,9,,1.184,3.98
Chad Wallach,C,Marlins,,10557,15,45,8,1,5,,.178,,,,,,,,,
Nick Wittgren,RP,Marlins,,7391,,,,,,,,32,33.67,29,15,11,2,,1.307,2.94
Jordan Yamamoto,SP,Marlins,,12343,,,,,,,,,,,,,,,,
