Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$19.89,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84,,,,,,,,,,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$19.81,71,76.33,285,46,4,62,23,,1,14,3,37,0.904,1.65,.215,3.10,3.80,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$18.59,61,59.33,229,42,4,57,14,3,,9,2,41,0.944,1.37,.247,2.61,2.96,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$17.08,27,136.00,543,122,14,124,24,,4,46,16,,1.074,3.04,.286,3.23,3.28,,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$16.38,63,64.33,259,45,7,96,23,2,1,22,4,39,1.057,3.08,.288,2.56,1.94,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Angels,,1006,501925,smithjo05,$16.24,76,74.67,284,45,4,68,15,3,6,15,7,15,0.804,1.81,.215,2.70,3.26,,,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$15.81,64,64.33,249,51,10,80,8,,1,18,6,26,0.917,2.52,.273,3.05,1.98,,,,,,,,,,,,,,,,,,,
Collin McHugh,RP,Astros,,6145,543521,mchugco01,$15.50,25,154.67,619,117,13,157,41,1,6,47,11,,1.022,2.73,.259,3.05,3.24,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$14.97,76,69.67,279,48,7,91,26,5,1,16,6,24,1.062,2.07,.266,2.74,2.38,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,,542,451584,daviswa01,$14.64,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$14.63,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,.330,2.66,3.36,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$14.28,73,71.33,274,48,2,90,16,1,2,15,5,19,0.897,1.89,.280,1.66,2.19,,,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$12.41,63,61.67,258,62,7,66,11,2,2,25,4,34,1.184,3.65,.320,2.97,2.82,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$12.33,70,90.00,341,46,4,135,24,1,4,14,5,1,0.778,1.40,.241,1.58,1.59,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$11.59,61,62.67,235,38,5,89,8,1,,19,2,22,0.734,2.73,.248,1.63,1.19,,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$9.05,62,58.00,253,60,5,54,29,3,1,31,5,35,1.534,4.81,.335,3.76,4.10,,,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$9.00,68,68.67,271,42,6,73,19,4,8,13,5,4,0.888,1.70,.218,3.11,3.15,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$8.91,72,86.67,349,80,4,45,15,7,2,22,8,1,1.096,2.28,.269,3.01,4.17,,,,,,,,,,,,,,,,,,,
Marcus Stroman,RP,Blue Jays,,6503,573186,,$8.48,26,130.67,534,125,7,111,28,1,3,53,11,1,1.171,3.65,.306,2.79,3.58,,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$7.58,50,45.67,192,47,6,28,7,,1,20,3,25,1.182,3.94,.273,4.11,4.15,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Orioles,,1952,453192,millean01,$7.44,73,62.33,242,33,3,103,17,2,5,14,5,1,0.802,2.02,.263,1.38,1.25,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$7.17,63,64.67,247,34,9,104,20,,4,17,5,2,0.835,2.37,.227,2.81,1.51,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$7.02,72,72.33,284,58,6,59,15,3,1,17,5,3,1.009,2.12,.256,3.09,3.44,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$6.36,49,54.67,213,39,2,46,20,1,1,12,5,6,1.079,1.98,.257,2.99,3.93,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,425786,atchisc01,$6.18,70,72.00,275,60,4,49,14,4,,22,6,2,1.028,2.75,.269,2.88,3.67,,,,,,,,,,,,,,,,,,,
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$6.06,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,.290,1.93,2.60,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$5.17,80,76.33,311,61,6,64,22,4,2,22,5,2,1.087,2.59,.253,3.23,3.68,,,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$4.86,60,60.67,241,55,4,45,12,3,1,20,3,11,1.104,2.97,.285,2.97,3.64,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$4.80,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$4.71,30,31.67,122,20,5,21,11,,,7,2,13,0.979,1.99,.176,4.87,4.42,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$4.59,58,51.33,213,54,5,43,5,2,2,19,1,19,1.149,3.33,.310,2.98,3.24,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Athletics,,5088,519141,pomerdr01,$4.21,20,69.00,278,51,7,64,26,,1,18,5,,1.116,2.35,.244,3.74,3.80,,,,,,,,,,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$4.19,57,79.33,318,47,6,72,36,6,2,20,3,1,1.046,2.27,.203,3.48,3.86,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Athletics,,2899,472551,abadfe01,$3.89,69,57.33,216,34,4,51,15,3,4,10,2,,0.855,1.57,.211,3.07,3.43,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$3.89,46,62.33,254,48,6,54,25,1,1,22,7,,1.171,3.18,.250,3.82,4.02,,,,,,,,,,,,,,,,,,,
Tony Sipp,RP,Astros,,1005,448609,sippto01,$3.81,56,50.67,198,28,5,63,17,2,,19,4,4,0.888,3.38,.204,2.78,2.46,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$2.74,71,68.67,283,50,4,56,30,5,6,24,4,4,1.165,3.15,.246,3.58,4.32,,,,,,,,,,,,,,,,,,,
Adam Warren,RP,Yankees,,5149,476589,warread01,$2.72,69,78.67,324,63,4,76,24,1,3,26,3,3,1.106,2.97,.272,2.82,3.54,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Angels,,3461,477569,salasfe01,$2.18,57,58.67,239,50,5,61,14,4,1,22,5,,1.091,3.38,.285,2.69,2.85,,,,,,,,,,,,,,,,,,,
Danny Farquhar,RP,Mariners,,698,543144,farquda01,$2.05,66,71.00,290,58,5,81,22,1,4,21,3,1,1.127,2.66,.298,2.79,3.07,,,,,,,,,,,,,,,,,,,
Kevin Gausman,RP,Orioles,,6316,592332,gausmke01,$1.94,20,113.33,476,111,7,88,38,,1,45,7,,1.315,3.57,.304,3.38,4.16,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,White Sox,,5489,502593,petrija01,$1.89,67,73.00,307,67,3,55,33,4,2,24,1,14,1.370,2.96,.299,3.40,4.45,,,,,,,,,,,,,,,,,,,
Cory Rasmus,RP,Angels,,6179,474284,rasmuco02,$1.65,30,56.00,225,42,5,57,17,1,,16,3,,1.054,2.57,.253,3.08,3.20,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$1.46,67,59.00,244,52,10,34,24,1,,27,6,3,1.288,4.12,.239,5.32,4.86,,,,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$1.38,71,63.00,261,58,5,64,17,1,,20,4,,1.190,2.86,.303,2.86,3.18,,,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,641490,,$1.29,44,30.00,129,26,2,28,8,2,3,6,4,,1.133,1.80,.273,3.00,3.60,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$1.28,72,57.33,236,46,7,63,21,1,3,16,3,1,1.169,2.51,.275,3.69,3.36,,,,,,,,,,,,,,,,,,,
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$1.27,66,57.00,247,48,3,60,28,3,5,17,5,,1.333,2.68,.298,3.26,3.92,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Rangers,,5745,474521,tollesh01,$1.08,65,71.67,296,56,10,69,28,5,1,22,3,,1.172,2.76,.245,3.99,3.54,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$1.00,73,63.33,260,64,7,51,10,,,28,5,1,1.168,3.98,.297,3.40,3.51,,,,,,,,,,,,,,,,,,,
Jason Frasor,RP,Royals,,673,430630,frasoja01,$1.00,61,47.33,197,40,3,46,18,2,2,14,4,,1.225,2.66,.289,3.12,3.68,,,,,,,,,,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$1.00,56,45.00,184,39,4,25,14,4,1,11,3,,1.178,2.20,.250,3.88,4.47,,,,,,,,,,,,,,,,,,,
T.J. House,RP,Indians,,6168,543334,,$1.00,19,102.00,429,113,10,80,22,1,7,38,5,,1.324,3.35,.332,3.63,3.94,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$1.00,74,65.00,261,45,4,75,23,2,2,19,,2,1.046,2.63,.261,2.65,2.99,,,,,,,,,,,,,,,,,,,
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$1.00,54,54.67,231,50,2,70,17,3,2,27,4,4,1.226,4.45,.343,1.89,2.56,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$1.00,66,53.33,229,46,2,76,27,4,1,16,2,5,1.369,2.70,.358,2.09,2.63,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,,987,276351,grillja01,$1.00,62,54.00,231,51,4,57,21,2,4,24,1,12,1.333,4.00,.324,3.23,3.62,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$1.00,37,58.67,255,70,2,34,13,2,4,18,4,,1.415,2.76,.337,3.15,4.50,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Yankees,,4794,489189,outmajo01,$-0.28,40,28.33,122,24,4,26,16,2,,9,4,,1.412,2.86,.263,4.58,4.20,,,,,,,,,,,,,,,,,,,
Alex Wilson,RP,Red Sox,,5140,543935,wilsoal01,$-0.37,18,28.33,109,20,3,19,5,,2,6,1,,0.882,1.91,.212,3.88,4.08,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Red Sox,,3903,465629,mujiced01,$-0.60,64,60.00,255,69,6,43,14,2,,26,2,8,1.383,3.90,.328,3.57,3.93,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-0.61,30,19.00,76,14,,14,8,1,1,2,2,,1.158,0.95,.264,2.89,4.44,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,570810,,$-0.81,5,20.67,83,13,2,17,12,1,1,7,3,,1.210,3.05,.216,4.45,4.67,,,,,,,,,,,,,,,,,,,
Shane Greene,RP,Yankees,,6283,572888,,$-0.86,15,78.67,345,81,8,81,29,,6,33,5,,1.398,3.78,.330,3.70,3.80,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-0.90,59,51.67,220,45,5,67,20,4,1,26,3,4,1.258,4.53,.315,2.75,2.62,,,,,,,,,,,,,,,,,,,
Daniel Webb,RP,White Sox,,6993,543900,webbda01,$-0.97,57,67.67,296,59,6,58,42,5,2,30,6,,1.493,3.99,.282,4.27,4.62,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,488674,badenbu01,$-1.01,70,70.67,290,70,1,40,19,5,2,18,,1,1.259,2.29,.303,2.83,4.39,,,,,,,,,,,,,,,,,,,
David Huff,RP,Yankees,,1022,453307,huffda01,$-1.01,46,59.00,259,61,5,39,23,2,1,22,4,,1.424,3.36,.293,4.00,4.61,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-1.13,62,54.33,232,52,6,33,20,2,1,20,3,,1.325,3.31,.267,4.37,4.67,,,,,,,,,,,,,,,,,,,
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$-1.17,54,50.00,202,32,3,50,22,1,2,19,1,1,1.080,3.42,.232,3.26,3.79,,,,,,,,,,,,,,,,,,,
Dustin McGowan,RP,Blue Jays,,707,430661,mcgowdu01,$-1.19,53,82.00,353,80,13,61,33,1,3,38,5,1,1.378,4.17,.276,4.95,4.51,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,White Sox,,4601,457915,guerrja01,$-1.22,42,46.33,198,41,3,38,20,5,5,15,2,1,1.317,2.91,.288,3.60,4.28,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Athletics,,1789,447714,oflaher01,$-1.25,21,20.00,80,15,3,15,4,,2,5,1,1,0.950,2.25,.214,4.45,4.05,,,,,,,,,,,,,,,,,,,
Juan Carlos Oviedo,RP,Rays,,1933,434663,nunezle01,$-1.34,32,31.67,140,27,3,26,16,1,3,13,3,1,1.358,3.69,.261,4.39,4.71,,,,,,,,,,,,,,,,,,,
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-1.35,69,63.33,264,60,9,74,15,1,1,31,3,1,1.184,4.41,.309,3.32,2.71,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Orioles,,3913,444436,webbry01,$-1.37,51,49.33,207,50,2,37,12,2,1,21,3,,1.257,3.83,.310,2.80,3.88,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,457435,cokeph01,$-1.38,62,58.00,256,69,5,41,20,2,2,25,5,1,1.534,3.88,.340,3.84,4.41,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Rays,,515,346797,balfogr01,$-1.41,65,62.33,270,49,3,57,41,3,1,34,2,12,1.444,4.91,.274,3.77,4.59,,,,,,,,,,,,,,,,,,,
Joba Chamberlain,RP,Tigers,,225,501955,chambjo03,$-1.42,69,63.00,263,57,3,59,24,3,3,25,2,2,1.286,3.57,.310,2.99,3.78,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-1.55,68,64.00,262,58,6,46,25,3,3,31,3,3,1.297,4.36,.286,4.05,4.43,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$-1.68,38,39.00,168,34,1,31,20,3,1,11,2,,1.385,2.54,.287,3.23,4.45,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-1.71,29,34.00,138,28,5,24,11,2,,14,2,,1.147,3.71,.235,4.39,4.08,,,,,,,,,,,,,,,,,,,
Jose Veras,RP,Astros,,1943,407842,verasjo01,$-1.73,46,46.00,203,37,6,50,27,1,3,23,4,1,1.391,4.50,.265,4.51,4.15,,,,,,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-1.86,35,23.33,91,18,3,27,6,2,,7,1,,1.029,2.70,.273,2.97,2.30,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,451775,rodrife02,$-1.89,7,9.00,33,4,,4,2,,,1,1,,0.667,1.00,.148,2.88,4.67,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-1.94,25,28.33,122,30,3,14,8,2,1,9,2,,1.341,2.86,.281,4.23,4.70,,,,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Yankees,,5944,502011,claibpr01,$-1.97,18,21.00,96,24,1,16,10,3,,7,3,,1.619,3.00,.333,3.20,4.24,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Rays,,1621,543409,kohnmi01,$-2.02,25,23.67,101,11,1,26,20,1,2,8,2,,1.310,3.04,.192,4.11,4.80,,,,,,,,,,,,,,,,,,,
Spencer Patton,RP,Rangers,,10056,607359,,$-2.08,9,9.33,35,6,,8,2,,,1,1,,0.857,0.96,.240,2.03,3.34,,,,,,,,,,,,,,,,,,,
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-2.12,67,42.33,177,40,4,51,9,,3,17,1,1,1.157,3.61,.327,2.77,2.76,,,,,,,,,,,,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-2.25,21,31.67,136,34,2,18,6,1,1,9,1,,1.263,2.56,.294,3.35,4.33,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-2.28,63,51.67,226,51,7,53,17,4,3,20,2,,1.316,3.48,.301,3.74,3.40,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,White Sox,,4562,430613,belisro01,$-2.34,62,66.33,292,78,4,47,18,7,5,41,4,8,1.447,5.56,.339,3.19,4.09,,,,,,,,,,,,,,,,,,,
Phil Klein,RP,Rangers,,7271,607309,,$-2.41,17,19.00,79,11,3,23,10,5,2,6,1,,1.105,2.84,.195,3.84,2.81,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-2.56,30,24.00,100,19,1,28,7,1,2,7,,1,1.083,2.62,.290,2.31,2.98,,,,,,,,,,,,,,,,,,,
Pedro Figueroa,RP,Rangers,,4784,471896,figuepe01,$-2.63,10,9.00,42,10,1,3,3,,2,4,2,,1.444,4.00,.273,5.54,5.97,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Angels,,3912,491159,thatcjo01,$-2.63,53,30.33,135,36,3,27,4,1,4,13,2,,1.319,3.86,.340,3.30,3.61,,,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-2.77,54,47.67,204,51,3,35,16,1,1,18,2,,1.406,3.40,.322,3.46,4.28,,,,,,,,,,,,,,,,,,,
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$-2.92,30,25.67,113,19,3,21,19,,3,14,3,,1.481,4.91,.239,5.55,5.51,,,,,,,,,,,,,,,,,,,
Allen Webster,RP,Red Sox,,5225,543903,webstal01,$-2.99,11,59.00,259,58,3,36,28,,7,33,5,,1.458,5.03,.297,4.32,5.35,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-3.00,73,46.00,195,42,1,46,19,3,3,14,,1,1.326,2.74,.325,2.62,3.71,,,,,,,,,,,,,,,,,,,
Evan Scribner,RP,Athletics,,3935,519267,scribev01,$-3.06,13,11.67,47,11,4,11,,,1,6,1,,0.943,4.63,.226,5.93,2.85,,,,,,,,,,,,,,,,,,,
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-3.08,23,126.00,537,128,15,56,44,2,7,61,5,,1.365,4.36,.272,4.93,5.24,,,,,,,,,,,,,,,,,,,
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-3.17,43,82.67,360,73,8,66,39,7,1,34,2,,1.355,3.70,.264,3.96,4.28,,,,,,,,,,,,,,,,,,,
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$-3.21,73,66.67,286,66,6,63,23,3,3,32,2,2,1.335,4.32,.314,3.42,3.70,,,,,,,,,,,,,,,,,,,
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-3.35,32,113.00,496,115,13,92,46,2,7,55,5,1,1.425,4.38,.302,4.32,4.40,,,,,,,,,,,,,,,,,,,
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-3.38,6,21.00,86,21,2,22,4,,,6,,,1.190,2.57,.328,2.81,2.89,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,518493,brittdr01,$-3.41,7,6.67,27,5,,4,2,,,,,,1.050,,.238,2.80,4.51,,,,,,,,,,,,,,,,,,,
Héctor Noesí,RP,White Sox,,256,456051,noesihe01,$-3.43,33,172.33,733,180,28,123,56,1,2,91,8,,1.369,4.75,.290,4.78,4.32,,,,,,,,,,,,,,,,,,,
Jeff Francis,RP,Blue Jays,,3764,433585,francje01,$-3.47,12,20.00,82,18,3,15,3,1,1,13,1,1,1.050,5.85,.250,4.00,3.62,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-3.52,35,34.00,158,47,3,18,12,,1,19,2,6,1.735,5.03,.355,4.34,5.02,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,458006,alberma01,$-3.55,8,10.00,42,10,,8,3,,1,1,,,1.300,0.90,.333,2.70,4.26,,,,,,,,,,,,,,,,,,,
Brandon Finnegan,RP,Royals,,10473,605232,,$-3.56,7,7.00,28,6,,10,1,,,1,,,1.000,1.29,.353,0.67,1.54,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-3.59,1,3.00,12,1,,,,,2,,,,0.333,,.100,5.10,7.40,,,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-3.59,7,11.00,49,14,2,5,3,,,4,1,,1.545,3.27,.308,5.37,4.91,,,,,,,,,,,,,,,,,,,
Kevin Chapman,RP,Astros,,5732,502087,chapmke02,$-3.67,21,21.33,97,22,3,19,11,,,11,2,,1.547,4.64,.297,4.69,4.41,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Athletics,,2296,456045,saverjo01,$-3.73,3,4.00,15,3,,,1,,,,,,1.000,,.214,3.85,6.20,,,,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Angels,,4982,502260,pestavi01,$-3.75,25,18.67,78,18,3,26,5,,,6,,,1.232,2.89,.341,3.21,2.17,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,RP,Yankees,,6284,571951,,$-3.76,3,11.00,44,10,,7,3,,2,3,,,1.182,2.45,.312,3.19,4.85,,,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Rangers,,4435,457779,kirkmmi01,$-3.79,12,5.67,22,5,,3,1,,2,1,,,1.059,1.59,.312,3.63,5.40,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Tigers,,5297,502522,,$-3.81,8,12.33,53,14,2,5,2,,,7,1,,1.297,5.11,.273,4.88,4.72,,,,,,,,,,,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,475138,drabeky01,$-4.01,2,3.00,13,2,,5,2,,,,,,1.333,,.333,1.77,2.63,,,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Yankees,,5542,516853,,$-4.01,2,2.00,7,1,,1,1,,,,,,1.000,,.200,3.60,5.40,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Blue Jays,,10474,608665,,$-4.03,5,4.67,18,4,,4,,,,2,,,0.857,3.86,.286,1.39,2.73,,,,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,546276,,$-4.11,2,2.00,8,1,,2,,,1,1,,,0.500,4.50,.200,2.60,3.90,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Orioles,,56,430673,ramirra02,$-4.15,1,1.00,4,,,2,1,,,,,,1.000,,,2.10,2.40,,,,,,,,,,,,,,,,,,,
Jairo Díaz,RP,Angels,,10477,545064,,$-4.17,5,5.67,24,4,,8,3,,,2,,,1.235,3.18,.308,1.86,2.90,,,,,,,,,,,,,,,,,,,
Rob Rasmussen,RP,Blue Jays,,5107,519169,,$-4.19,10,11.33,50,8,1,13,7,,2,4,,,1.324,3.18,.259,4.34,4.44,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Rays,,6219,489446,,$-4.22,37,36.00,156,33,4,42,15,3,3,15,,1,1.333,3.75,.315,3.46,3.28,,,,,,,,,,,,,,,,,,,
Steve Geltz,RP,Rays,,5338,544993,geltzst01,$-4.23,11,8.33,37,6,3,14,5,,2,3,,,1.320,3.24,.231,6.94,3.13,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-4.24,1,1.67,8,1,,1,2,,,,,,1.800,,.200,5.50,6.90,,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-4.24,2,0.67,3,1,,1,,,,,,,1.500,,.500,0.10,1.40,,,,,,,,,,,,,,,,,,,
David Martinez,RP,Astros,,6915,451075,martida02,$-4.28,3,7.00,28,5,1,6,2,,,4,,,1.000,5.14,.211,4.10,3.69,,,,,,,,,,,,,,,,,,,
Sergio Escalona,RP,Astros,,2262,465065,escalse01,$-4.29,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Arnold Leon,RP,Athletics,,4768,504186,,$-4.29,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-4.29,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Ynoa,RP,Athletics,,6173,573589,,$-4.29,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,592222,,$-4.33,15,12.33,54,14,,14,4,,,4,,,1.459,2.92,.389,1.80,3.18,,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,445153,downsda02,$-4.33,45,34.67,148,28,2,27,19,2,3,21,2,,1.356,5.45,.268,4.02,4.82,,,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Yankees,,3094,425626,capuach01,$-4.46,40,97.33,429,101,10,84,34,3,4,47,3,,1.387,4.35,.306,3.79,4.02,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-4.48,3,0.67,3,1,,,,,,1,,,1.500,13.50,.333,3.10,5.40,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-4.53,12,9.00,38,6,3,7,5,,,5,,,1.222,5.00,.130,7.54,4.77,,,,,,,,,,,,,,,,,,,
Tim Collins,RP,Royals,,641,525768,colliti01,$-4.66,22,21.00,90,18,2,15,11,,2,9,,,1.381,3.86,.267,4.77,5.13,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Royals,,2613,488787,colemca01,$-4.74,10,12.00,55,16,,5,6,,,7,1,,1.833,5.25,.364,3.77,5.62,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-4.74,13,14.33,63,12,4,10,6,1,1,8,,,1.256,5.02,.190,6.59,4.63,,,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,547348,leech01,$-4.76,37,28.00,127,30,3,26,12,1,3,14,1,,1.500,4.50,.325,4.14,4.26,,,,,,,,,,,,,,,,,,,
Erik Bedard,RP,Rays,,4250,407853,bedarer01,$-4.76,17,75.67,342,84,10,64,29,,2,40,4,,1.493,4.76,.312,4.36,4.24,,,,,,,,,,,,,,,,,,,
Bobby Korecky,RP,Blue Jays,,1622,445090,korecbo01,$-4.78,2,3.33,14,4,,2,1,,,3,,,1.500,8.10,.364,2.80,4.54,,,,,,,,,,,,,,,,,,,
Ben Rowen,RP,Rangers,,6741,594985,,$-4.79,8,8.67,39,10,,7,4,3,,4,,,1.615,4.15,.357,1.83,3.40,,,,,,,,,,,,,,,,,,,
Jorge De Leon,RP,Athletics,,4989,501529,deleojo02,$-4.89,8,7.33,33,9,2,4,3,,,4,,,1.636,4.91,.292,6.78,5.04,,,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-4.91,30,32.33,141,36,3,20,7,2,1,15,,,1.330,4.18,.300,3.63,4.19,,,,,,,,,,,,,,,,,,,
Yohan Pino,RP,Twins,,997,464416,,$-4.93,11,60.33,257,66,8,50,14,,1,34,2,,1.326,5.07,.315,3.91,3.77,,,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Rangers,,5040,502264,adcocna01,$-4.94,7,10.00,45,11,2,9,5,,2,5,,,1.600,4.50,.333,6.00,4.87,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-4.94,6,10.00,43,11,1,6,5,2,,5,,,1.600,4.50,.323,4.10,4.52,,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Rangers,,3276,445216,mccutda01,$-4.96,1,2.33,14,4,1,,2,,,2,,,2.571,7.71,.273,11.24,7.11,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-4.97,27,28.00,124,30,1,12,10,3,1,12,,,1.429,3.86,.290,3.56,5.00,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-4.99,7,6.33,27,6,2,5,3,,,5,,,1.421,7.11,.235,7.05,4.51,,,,,,,,,,,,,,,,,,,
Phil Irwin,RP,Rangers,,6191,572947,irwinph01,$-5.01,1,4.00,20,6,1,2,2,,1,3,,,2.000,6.75,.357,7.60,6.00,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Yankees,,3470,448179,hillri01,$-5.10,16,5.33,29,7,,9,6,1,1,2,,,2.438,3.38,.538,3.10,4.11,,,,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Tigers,,246,460128,whelake01,$-5.10,1,1.33,9,3,2,1,2,,,2,,,3.750,13.50,.250,25.60,6.73,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,542914,bassan01,$-5.11,21,27.00,119,32,6,7,7,1,2,19,1,2,1.444,6.33,.268,6.36,5.50,,,,,,,,,,,,,,,,,,,
Kyle Farnsworth,RP,Astros,,1325,150035,farnsky01,$-5.15,35,28.67,128,32,2,18,15,2,,14,,3,1.640,4.40,.323,4.11,4.92,,,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-5.20,3,2.33,13,3,,,3,1,,3,,,2.571,11.57,.300,5.67,7.40,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-5.23,19,101.67,441,116,12,74,35,,2,50,4,,1.485,4.43,.327,4.27,4.39,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Blue Jays,,2050,447744,valdera02,$-5.23,8,3.67,19,5,2,4,3,,,5,,1,2.182,12.27,.300,10.46,4.77,,,,,,,,,,,,,,,,,,,
Chad Smith,RP,Tigers,,10449,605477,,$-5.24,10,11.67,49,15,1,9,3,,,7,,,1.543,5.40,.389,3.44,3.93,,,,,,,,,,,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,451628,figaral01,$-5.24,6,8.67,38,11,2,8,1,,,7,,,1.385,7.27,.333,4.60,3.19,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-5.27,7,6.33,30,4,,7,7,2,1,5,,,1.737,7.11,.267,3.73,4.97,,,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Rangers,,9485,608349,,$-5.28,8,8.67,39,11,,11,3,,,6,,,1.615,6.23,.440,1.60,2.94,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,White Sox,,4771,469159,rodrihe03,$-5.28,2,1.67,11,2,,1,5,,,2,,,4.200,10.80,.400,10.90,9.76,,,,,,,,,,,,,,,,,,,
Mark Lowe,RP,Indians,,4233,450275,lowema01,$-5.29,7,7.00,41,10,2,6,6,4,,3,,,2.286,3.86,.296,5.96,4.10,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,542866,,$-5.43,6,7.00,30,9,1,4,1,,,7,,,1.429,9.00,.333,4.24,4.20,,,,,,,,,,,,,,,,,,,
Jon Edwards,RP,Rangers,,10465,457754,,$-5.44,9,8.33,43,13,,9,5,,1,4,,,2.160,4.32,.464,3.10,4.56,,,,,,,,,,,,,,,,,,,
Jose Ortega,RP,Tigers,,5035,514639,ortegjo01,$-5.44,1,1.33,10,,,1,4,,1,4,,,3.000,27.00,,12.85,10.20,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-5.46,25,19.00,82,23,2,16,6,,2,10,,,1.526,4.74,.375,4.05,4.23,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-5.47,25,30.33,135,38,7,19,5,1,1,19,1,,1.418,5.64,.301,5.34,4.15,,,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-5.57,4,1.00,12,4,,2,2,,3,3,,,6.000,27.00,.800,14.10,8.40,,,,,,,,,,,,,,,,,,,
Chase Whitley,RP,Yankees,,5640,595032,,$-5.59,24,75.67,330,94,10,60,18,,4,44,4,,1.480,5.23,.353,4.10,4.02,,,,,,,,,,,,,,,,,,,
Brandon Maurer,RP,Mariners,,6174,543506,maurebr01,$-5.59,38,69.67,301,74,6,55,19,2,,36,1,,1.335,4.65,.308,3.37,3.87,,,,,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-5.64,7,6.00,32,6,,6,7,1,1,5,,,2.167,7.50,.333,4.60,5.79,,,,,,,,,,,,,,,,,,,
Bo Schultz,RP,Blue Jays,,5971,544759,,$-5.71,4,8.00,36,13,1,5,1,1,,7,,,1.750,7.88,.414,3.48,3.69,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Astros,,6154,542585,cisnejo01,$-5.87,5,4.67,25,8,,5,4,,,5,,,2.571,9.64,.500,3.53,4.92,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,White Sox,,4407,407911,francfr01,$-5.87,4,3.67,22,7,2,5,3,,,5,,,2.727,12.27,.417,9.92,4.31,,,,,,,,,,,,,,,,,,,
Kris Johnson,RP,Twins,,71,453241,johnskr01,$-5.89,3,13.33,64,17,2,12,9,,,7,,,1.950,4.72,.366,5.28,4.84,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-5.91,50,86.00,371,100,5,47,28,5,,44,3,,1.488,4.60,.326,3.57,4.61,,,,,,,,,,,,,,,,,,,
Neil Wagner,RP,Rays,,1032,474599,wagnene01,$-5.91,10,10.00,49,12,1,6,4,,1,9,,,1.600,8.10,.297,4.70,5.16,,,,,,,,,,,,,,,,,,,