Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,LF,Pirates,,10593,2.45,6.12,1.47,0.21,0.75,0.27,.240,,,,,,,,,,
Cam Alldred,RP/SP,Pirates,,14251,,,,,,,,,,,,,,,,,
Greg Allen,LF,Pirates,,11050,2.64,7.06,1.72,0.21,0.83,0.25,.243,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,3.89,6.97,2.05,0.13,0.81,0.30,.294,,,,,,,,,,
David Bednar,RP,Pirates,Sith Lords,12423,,,,,,,,1.83,2.54,2.11,3.00,0.92,0.99,0.17,1.26,1.191,3.50
Austin Brice,RP,Pirates,,11334,,,,,,,,1.42,0.73,0.67,0.76,0.34,0.37,0.03,0.03,1.376,4.59
JT Brubaker,SP,Pirates,Sole City Sox,12335,,,,,,,,0.90,5.19,5.14,5.22,1.65,2.86,0.24,,1.308,4.96
Diego Castillo,2B/RF/SS,Pirates,,13792,4.67,5.36,1.47,0.28,0.82,0.11,.274,,,,,,,,,,
Rodolfo Castro,2B/3B/SS,Pirates,Team Erik,13121,2.91,4.03,0.98,0.17,0.56,0.04,.243,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Pirates,Sith Lords,12321,3.37,10.60,2.59,0.47,1.48,0.10,.245,,,,,,,,,,
Roansy Contreras,SP,Pirates,Sole City Sox,13647,,,,,,,,0.67,0.42,0.41,0.40,0.15,0.22,0.02,,1.338,4.73
Wil Crowe,RP/SP,Pirates,Ballbusters,13230,,,,,,,,0.77,3.66,3.67,3.43,1.55,2.09,0.16,,1.428,5.13
Oneil Cruz,SS,Pirates,Sith Lords,13020,1.45,2.32,0.63,0.08,0.29,0.05,.269,,,,,,,,,,
Chase De Jong,RP/SP,Pirates,Sith Lords,11587,,,,,,,,0.38,0.57,0.60,0.53,0.24,0.37,0.02,0.01,1.489,5.79
Yerry De Los Santos,RP/SP,Pirates,,13759,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Pirates,,7018,,,,,,,,0.41,0.65,0.70,0.58,0.25,0.43,0.03,0.00,1.453,5.90
Aaron Fletcher,RP,Pirates,,13216,,,,,,,,1.06,1.23,1.15,1.27,0.55,0.62,0.06,,1.386,4.52
Ben Gamel,LF/RF,Pirates,Ballbusters,5946,4.62,13.43,3.26,0.37,1.32,0.12,.243,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,Team Mike,12650,3.45,17.28,4.67,0.48,2.12,0.41,.270,,,,,,,,,,
Heath Hembree,RP,Pirates,,5629,,,,,,,,2.16,2.37,2.20,2.78,1.04,1.35,0.10,,1.363,5.12
Sam Howard,RP,Pirates,,11893,,,,,,,,2.14,2.50,2.18,2.90,1.30,1.28,0.13,,1.391,4.60
Mitch Keller,SP,Pirates,Doppelganger,12336,,,,,,,,0.83,3.78,3.58,3.73,1.61,1.80,0.21,,1.374,4.30
Andrew Knapp,C,Pirates,,11137,2.88,2.28,0.47,0.06,0.25,0.00,.208,,,,,,,,,,
Max Kranick,RP/SP,Pirates,,13506,,,,,,,,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,,,,,,,,,,,,,,,
Tucupita Marcano,2B/LF,Pirates,,13494,2.66,2.98,0.78,0.05,0.31,0.05,.261,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,3.43,2.44,0.57,0.08,0.29,0.06,.232,,,,,,,,,,
Nick Mears,RP/SP,Pirates,,13184,,,,,,,,1.11,0.96,0.94,0.94,0.42,0.52,0.04,,1.411,4.92
Cal Mitchell,LF/RF,Pirates,,12837,,,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,Buchanalia,12289,5.16,11.12,2.78,0.18,1.06,0.17,.250,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,1.67,4.24,0.99,0.12,0.49,0.06,.234,,,,,,,,,,
Liover Peguero,SS,Pirates,,13610,1.67,1.04,0.27,0.03,0.13,0.02,.259,,,,,,,,,,
Dillon Peters,RP/SP,Pirates,,11872,,,,,,,,0.44,1.80,1.84,1.62,0.64,0.97,0.08,,1.380,4.88
Michael Pérez,C,Pirates,,12081,2.86,2.89,0.53,0.09,0.33,0.00,.184,,,,,,,,,,
Roberto Pérez,C,Pirates,Team Mike,1044,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Pirates,Doppelganger,5544,,,,,,,,0.91,5.87,5.79,6.16,2.39,3.10,0.29,,1.392,4.75
Bryan Reynolds,CF,Pirates,Sith Lords,12646,5.72,20.05,5.59,0.80,2.89,0.22,.279,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,,,,,,0.22,0.22,0.21,0.20,0.09,0.10,0.01,,1.310,4.12
Eric Stout,RP/SP,Pirates,,11716,,,,,,,,0.78,0.59,0.59,0.55,0.24,0.33,0.03,0.00,1.405,5.00
Chris Stratton,RP/SP,Pirates,Buchanalia,6431,,,,,,,,2.47,3.06,2.80,3.23,1.28,1.42,0.18,,1.333,4.19
Jack Suwinski,CF/LF/RF,Pirates,,12762,1.33,0.87,0.22,0.03,0.12,0.02,.251,,,,,,,,,,
Travis Swaggerty,CF,Pirates,,13119,4.48,6.84,1.75,0.19,0.72,0.30,.256,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,1.52,1.80,0.45,0.04,0.21,0.01,.250,,,,,,,,,,
Zach Thompson,RP/SP,Pirates,Team Mike,12632,,,,,,,,0.96,4.53,4.23,4.13,1.62,2.02,0.27,,1.293,4.02
Yoshi Tsutsugo,1B,Pirates,,13049,4.29,13.73,3.05,0.57,1.98,0.02,.222,,,,,,,,,,
Cole Tucker,2B/SS,Pirates,,11124,3.49,14.38,3.50,0.32,1.44,0.32,.244,,,,,,,,,,
Duane Underwood Jr.,RP/SP,Pirates,,11586,,,,,,,,1.66,2.63,2.48,2.70,1.05,1.27,0.14,,1.340,4.36
Josh VanMeter,1B/2B/3B,Pirates,,7597,4.21,4.74,1.13,0.17,0.65,0.09,.238,,,,,,,,,,
Cam Vieaux,RP,Pirates,,14078,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Pirates,Team Mike,6495,4.32,12.87,2.83,0.68,1.82,0.02,.220,,,,,,,,,,
Bryse Wilson,RP/SP,Pirates,Buchanalia,12292,,,,,,,,0.71,3.71,3.83,3.02,1.18,1.95,0.18,,1.350,4.73
Miguel Yajure,RP/SP,Pirates,,13040,,,,,,,,0.23,0.27,0.27,0.25,0.11,0.16,0.01,,1.401,5.28
