Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,152,590,178,44,90,93,3,.302,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,156,624,179,21,82,79,2,.287,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,161,623,166,26,85,74,6,.266,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,1,3,,,,,,,31,201.67,180,191,58,79,18,,1.180,3.53
Mark Trumbo,RF,Mariners,,1675,444432,trumbma01,$-0.00,142,508,133,22,62,64,,.262,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,1,2,,,,,,,20,129.67,117,111,21,51,9,,1.064,3.54
Taijuan Walker,SP,Mariners,,5602,592836,walketa01,$-0.00,4,9,1,,,1,,.111,29,169.67,163,157,40,86,11,,1.196,4.56
Seth Smith,RF,Mariners,,3845,452234,smithse01,$-0.00,136,395,98,12,54,42,,.248,,,,,,,,,,
Carson Smith,RP,Mariners,,6237,605476,,$-0.00,5,,,,,,,,70,70.00,49,92,22,18,2,13,1.014,2.31
Nate Karns,SP,Mariners,,6184,501992,karnsna01,$-0.00,2,4,1,1,1,1,,.250,27,147.00,132,145,56,60,7,,1.279,3.67
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,59,171,50,15,27,35,,.292,,,,,,,,,,
Ketel Marte,SS,Mariners,,6003,606466,,$-0.00,57,219,62,2,25,17,8,.283,,,,,,,,,,
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$-0.00,4,,,,,,,,53,62.00,56,60,29,22,2,13,1.371,3.19
Roenis Elías,SP,Mariners,,7079,606273,,$-0.00,,,,,,,,,22,115.33,106,97,44,53,5,,1.301,4.14
Vidal Nuño,SP,Mariners,,6444,573064,nunovi01,$-0.00,5,7,1,,,1,,.143,35,89.00,90,81,22,37,1,,1.258,3.74
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,112,350,61,11,28,28,,.174,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,524968,monteje01,$-0.00,38,112,25,5,11,19,,.223,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,1,2,,,,,,,13,67.00,67,56,29,29,3,,1.433,3.90
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-0.00,3,,,,,,,,33,21.67,9,17,5,5,1,,0.646,2.08
Mike Montgomery,SP,Mariners,,5080,543557,,$-0.00,1,3,,,,,,,16,90.00,92,64,37,46,4,,1.433,4.60
Shawn O'Malley,SS,Mariners,,591,502523,,$-0.00,24,42,11,1,10,7,3,.262,,,,,,,,,,
Daniel Robertson,CF,Mariners,,4888,543706,,$-0.00,37,75,21,,10,7,,.280,,,,,,,,,,
Joe Beimel,RP,Mariners,,3736,346847,beimejo01,$-0.00,3,,,,,,,,53,47.33,49,22,16,21,2,1,1.373,3.99
Tony Zych,RP,Mariners,,11276,,,$-0.00,,,,,,,,,13,18.33,17,24,3,5,,,1.091,2.45
Logan Kensing,RP,Mariners,,2432,434137,kensilo01,$-0.00,,,,,,,,,19,15.33,12,13,7,10,2,,1.239,5.87
Stefen Romero,RF,Mariners,,5679,552662,,$-0.00,13,21,4,1,6,3,,.190,,,,,,,,,,
Rickie Weeks Jr.,2B,Mariners,,3143,430001,weeksri01,$-0.00,37,84,14,2,7,9,,.167,,,,,,,,,,
Chris Taylor,SS,Mariners,,6789,621035,,$-0.00,37,94,16,,9,1,3,.170,,,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,476595,luetglu01,$-0.00,,,,,,,,,1,2.33,,2,2,,,,0.857,
JC Ramírez,RP,Mariners,,2294,500724,ramirjc01,$-0.00,12,,,,,,,,20,23.67,25,16,11,14,1,,1.521,5.32
C.J. Riefenhauser,RP,Mariners,,6085,592677,,$-0.00,,,,,,,,,17,14.67,15,7,7,9,1,,1.500,5.52
Edgar Olmos,SP,Mariners,,6180,543607,olmosed01,$-0.00,,,,,,,,,6,14.00,16,4,8,7,1,,1.714,4.50
Boog Powell,CF,Mariners,,10544,621471,,$-0.00,,,,,,,,,,,,,,,,,,
Willie Bloomquist,SS,Mariners,,1382,217100,bloomwi01,$-0.00,35,69,11,,2,4,1,.159,,,,,,,,,,
Tyler Olson,RP,Mariners,,10576,621397,,$-0.00,2,,,,,,,,11,13.33,18,8,10,8,1,,2.100,5.40
James Jones,RF,Mariners,,4357,571825,,$-0.00,28,29,3,,1,,1,.103,,,,,,,,,,
Steve Baron,C,Mariners,,4279,571467,,$-0.00,4,11,,,,,,,,,,,,,,,,
John Hicks,C,Mariners,,5729,543308,,$-0.00,17,32,2,,1,1,1,.062,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-0.00,50,127,20,1,9,7,,.157,2,2.00,6,,,3,,,3.000,13.50
Mayckol Guaipe,RP,Mariners,,10241,515052,,$-0.00,2,,,,,,,,21,26.67,34,22,13,16,,,1.762,5.40
Rob Rasmussen,RP,Mariners,,5107,519169,,$-0.00,4,,,,,,,,20,15.33,26,17,8,17,2,,2.217,9.98
José Ramírez,RP,Mariners,,6160,542432,,$-0.00,2,,,,,,,,8,7.67,15,5,10,11,1,,3.261,12.91
David Rollins,SP,Mariners,,10527,543716,,$-0.00,,,,,,,,,20,25.00,37,21,8,21,,,1.800,7.56
