Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,101.63,414.53,96.58,8.71,43.80,6.47,.233,,,,,,,,,,
Blaze Alexander,SS,Diamondbacks,,14041,47.65,35.02,8.66,0.88,4.21,0.61,.247,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,4.76,2.17,0.52,0.08,0.25,0.05,.238,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,,,,,,,,28.48,151.05,158.55,116.45,47.75,83.30,7.19,,1.366,4.96
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,85.76,529.80,140.98,18.27,69.12,11.71,.266,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,96.00,108.86,24.96,3.99,12.39,1.44,.229,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,,,,,,,,54.34,60.15,52.09,65.20,29.47,27.54,3.66,4.03,1.356,4.12
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Diamondbacks,,12510,,,,,,,,45.13,52.75,48.47,50.67,17.77,22.80,3.71,,1.256,3.89
Zach Davies,SP,Diamondbacks,Ballbusters,10824,,,,,,,,29.97,149.72,151.11,119.34,60.85,80.11,7.47,,1.416,4.82
Dominic Fletcher,CF,Diamondbacks,,13459,23.82,22.71,5.31,0.70,2.47,0.68,.234,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,,,,,,,,15.00,6.81,6.55,6.17,3.33,3.41,0.37,,1.451,4.51
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,,,,,,,,29.11,168.00,142.47,177.71,51.82,65.69,11.81,,1.156,3.52
Tyler Gilbert,RP/SP,Diamondbacks,,13054,,,,,,,,8.57,15.02,15.04,11.52,4.89,7.64,0.57,0.02,1.327,4.58
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,,,,,,,,36.66,47.12,43.16,48.27,20.27,22.20,2.78,11.59,1.346,4.24
Lourdes Gurriel,LF,Diamondbacks,Sole City Sox,11549,139.49,534.88,146.97,16.68,73.50,3.23,.275,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,9.00,18.83,18.70,16.28,7.03,10.18,0.92,,1.366,4.87
Jose Herrera,C,Diamondbacks,,13676,47.00,10.97,2.36,0.26,1.08,0.03,.215,,,,,,,,,,
Drey Jameson,RP/SP,Diamondbacks,,14436,,,,,,,,28.59,33.03,30.54,32.99,11.17,15.06,2.02,,1.263,4.10
Bryce Jarvis,RP/SP,Diamondbacks,,13535,,,,,,,,14.29,16.80,16.00,15.65,4.89,7.65,1.25,0.03,1.244,4.10
Merrill Kelly,SP,Diamondbacks,Team Erik,6935,,,,,,,,29.50,177.46,166.39,153.43,52.29,75.56,11.60,,1.232,3.83
Jordan Lawlar,SS,Diamondbacks,,14410,47.65,38.36,9.71,1.28,4.65,0.65,.253,,,,,,,,,,
Kyle Lewis,LF,Diamondbacks,,12477,78.24,258.90,60.54,11.28,30.98,3.62,.234,,,,,,,,,,
Evan Longoria,3B,Diamondbacks,,583,108.51,390.39,94.95,15.72,57.53,1.50,.243,,,,,,,,,,
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,59.87,50.91,46.43,50.78,14.95,20.17,3.54,5.30,1.206,3.57
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,123.21,459.26,119.83,12.85,52.11,4.01,.261,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,,,,,,,,6.50,8.32,8.24,7.66,3.65,4.45,,,1.429,4.81
Justin Martinez,RP/SP,Diamondbacks,,14851,,,,,,,,33.35,12.88,12.01,12.47,4.74,5.97,0.77,,1.300,4.17
Jake McCarthy,RF,Diamondbacks,,13454,99.00,526.76,140.33,16.82,68.78,29.00,.266,,,,,,,,,,
Scott McGough,RP/SP,Diamondbacks,Sith Lords,7104,,,,,,,,47.65,61.02,54.09,62.02,24.23,26.39,3.93,6.17,1.284,3.89
Mark Melancon,RP,Diamondbacks,,236,,,,,,,,63.01,29.92,28.21,25.18,12.32,13.19,1.89,,1.355,3.97
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,25.00,387.30,96.86,11.93,45.33,0.87,.250,,,,,,,,,,
Kyle Nelson,RP/SP,Diamondbacks,,13526,,,,,,,,29.80,14.35,12.64,13.35,6.03,5.81,0.98,0.37,1.302,3.64
Ryne Nelson,RP/SP,Diamondbacks,Schellackers,13973,,,,,,,,28.59,157.22,147.13,143.73,53.44,69.17,9.96,,1.276,3.96
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,108.86,230.70,49.38,3.80,21.80,3.64,.214,,,,,,,,,,
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,100.39,519.53,122.01,15.07,62.07,14.34,.235,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Sole City Sox,14169,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Diamondbacks,Schellackers,3549,138.19,248.04,56.91,7.95,26.93,5.45,.229,,,,,,,,,,
Konnor Pilkington,RP/SP,Diamondbacks,,13351,,,,,,,,15.00,26.04,24.77,23.43,11.12,12.52,1.50,,1.378,4.33
Emmanuel Rivera,3B,Diamondbacks,,12764,102.00,97.04,23.08,3.33,11.46,0.68,.238,,,,,,,,,,
José Ruiz,RP/SP,Diamondbacks,,11590,,,,,,,,56.61,33.41,30.33,34.81,14.65,16.00,1.79,,1.346,4.31
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,Team Lorin,11841,,,,,,,,58.61,63.92,53.66,74.82,22.91,28.25,3.98,17.57,1.198,3.98
Pavin Smith,RF,Diamondbacks,,12692,102.01,136.64,33.66,4.31,16.45,0.71,.246,,,,,,,,,,
Peter Solomon,RP/SP,Diamondbacks,,13653,,,,,,,,14.29,13.07,11.80,11.97,4.83,5.52,0.69,0.02,1.272,3.80
Peter Strzelecki,RP,Diamondbacks,,14813,,,,,,,,30.00,44.78,39.14,47.51,18.19,18.81,2.91,,1.280,3.78
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,113.00,400.47,93.85,10.51,41.71,4.90,.234,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,49.71,32.28,29.53,31.14,10.54,13.67,2.24,,1.241,3.81
Carlos Vargas,RP/SP,Diamondbacks,,13644,,,,,,,,52.41,49.87,47.55,47.14,17.09,23.64,2.92,,1.296,4.27
Christian Walker,1B,Diamondbacks,Sith Lords,6465,148.34,554.61,134.34,24.31,79.10,1.60,.242,,,,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,54.14,194.14,45.06,5.57,24.34,0.32,.232,,,,,,,,,,
