Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,,,,,,,,,,,,,,,,,,,,,110,392,87,11,,15,,143,39,62,2,1,29,4,8,2,,.222,.288,.365,.285
Marlon Byrd,CF,Pirates,,2682,,,,,,,,,,,,,,,,,,,,,147,532,155,35,5,24,,272,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Miles Durham,LF,Pirates,,3361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Fuselier,OF,Pirates,,5780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Garcia,LF,Pirates,,3363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Benji Gonzalez,SS,Pirates,,3342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,,,,,,,,,,,,,,,,,,,,,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310
Brandon Inge,3B,Pirates,,1230,,,,,,,,,,,,,,,,,,,,,50,105,19,3,,1,,25,5,7,,,2,,1,,2,.181,.200,.238,.198
Devin Ivany,C,Pirates,,2477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jin-De Jhang,C,Pirates,,5953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,,,,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,169,41,51,2,,31,,2,4,,.233,.289,.419,.307
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,,,,,,,,,,,18,30,7,2,,1,,12,4,2,,1,3,,,,,.233,.303,.400,.294
Hector Luna,1B,Pirates,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,,,,,,,,,,,,,,,,,,,,,135,510,143,26,10,12,,225,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Russell Martin,C,Pirates,,4629,,,,,,,,,,,,,,,,,,,,,127,438,98,21,,15,,164,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311
Andrew McCutchen,CF,Pirates,,3354,,,,,,,,,,,,,,,,,,,,,157,583,185,38,5,21,,296,97,84,27,10,78,12,9,4,,.317,.404,.508,.394
Michael McKenry,C,Pirates,,3786,,,,,,,,,,,,,,,,,,,,,41,115,25,6,,3,,40,9,14,,,5,,2,,,.217,.262,.348,.269
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,,,,,,103,333,95,22,2,8,,145,33,27,3,2,22,6,4,1,5,.285,.332,.435,.331
Jose Morales,C,Pirates,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,,,,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,235,62,77,,,50,4,7,6,,.259,.323,.411,.319
Miguel Perez,C,Pirates,,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Picart,SS,Pirates,,3347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,,,,,,,,,,,,,,,,,,,,,27,29,4,1,,,,5,5,2,1,2,2,,,,,.138,.194,.172,.148
Ashley Ponce,DH,Pirates,,5957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,106,29,36,1,,44,1,4,7,,.254,.361,.402,.338
Tony Sanchez,C,Pirates,,3295,,,,,,,,,,,,,,,,,,,,,22,60,14,4,,2,,24,9,5,,,3,,2,1,,.233,.288,.400,.298
Kirk Singer,2B,Pirates,,5894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Snelling,LF,Pirates,,3372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Pirates,,783,,,,,,,,,,,,,,,,,,,,,111,261,56,12,2,5,,87,28,25,2,3,24,3,,,,.215,.281,.333,.267
Jose Tabata,LF,Pirates,,3357,,,,,,,,,,,,,,,,,,,,,106,308,87,17,5,6,,132,35,33,3,1,23,,5,,5,.282,.337,.429,.340
Wyatt Toregas,C,Pirates,,1049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Urena,RF,Pirates,,5783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,,,,,,,,,,,,,,,,,,,,,133,478,120,24,4,16,,200,62,53,1,2,50,4,15,3,5,.251,.336,.418,.330
