Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$28.59,,,,,,,,,,,,,,,,148,562,160,31,2,43,,103,128,7,4,60,13,5,9,.385
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$27.54,,,,,,,,,,,,,,,,157,593,194,29,6,31,,107,96,20,12,70,12,5,5,.403
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$22.56,,,,,,,,,,,,,,,,160,596,138,18,4,43,,102,106,10,3,75,4,5,7,.346
Adam Jones,CF,Orioles,,472,430945,jonesad01,$19.40,,,,,,,,,,,,,,,,162,648,186,39,3,32,,103,82,16,7,34,,13,2,.361
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,,,,,,,,,,,,,,,,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$16.62,,,,,,,,,,,,,,,,123,449,130,30,1,37,,75,86,6,2,46,9,5,1,.404
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.45,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,58,1,2,3,.353
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.31,,,,,,,,,,,,,,,,155,560,141,35,5,34,,89,99,9,3,62,11,4,7,.353
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$15.99,,,,,,,,,,,,,,,,151,547,147,26,1,32,,83,97,13,6,65,15,2,4,.355
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$15.25,,,,,,,,,,,,,,,,146,573,141,29,3,28,,79,78,31,6,45,,1,8,.330
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.18,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,44,5,11,3,.360
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$11.98,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,70,1,3,4,.335
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,,,,,,,,,,,,,,,,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$10.98,,,,,,,,,,,,,,,,139,533,144,26,9,22,,98,59,18,6,56,,2,3,.356
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,,,,,,,,,,,,,,,,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$10.81,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,73,,14,1,.363
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$10.04,,,,,,,,,,,,,,,,150,554,155,24,4,17,,107,67,18,8,63,5,5,6,.343
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.97,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,20,1,8,3,.343
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$9.84,,,,,,,,,,,,,,,,137,543,163,29,10,16,,103,66,12,9,67,,2,3,.371
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$8.41,,,,,,,,,,,,,,,,159,585,152,45,,24,,86,90,8,4,48,2,5,4,.335
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,,,,,,,,,,,,,,,,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$7.93,,,,,,,,,,,,,,,,160,617,156,26,4,24,,87,104,5,2,56,2,7,7,.324
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$7.50,,,,,,,,,,,,,,,,119,469,144,35,,22,,76,92,2,1,37,1,1,7,.374
Angel Pagan,CF,Giants,,2180,434636,paganan01,$7.29,,,,,,,,,,,,,,,,154,605,174,38,15,8,,95,56,29,7,48,5,,4,.342
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$7.19,,,,,,,,,,,,,,,,106,403,122,22,2,23,,74,69,9,4,40,8,3,3,.383
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$6.45,,,,,,,,,,,,,,,,154,595,152,29,7,11,,72,55,39,6,53,1,6,3,.322
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.40,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,43,1,13,5,.351
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,,,,,,,,,,,,,,,,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$5.04,,,,,,,,,,,,,,,,132,505,124,19,7,13,,85,47,31,2,46,1,5,1,.322
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$5.03,,,,,,,,,,,,,,,,149,556,158,36,1,20,,79,89,2,2,50,6,9,3,.350
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$4.45,,,,,,,,,,,,,,,,92,332,80,14,,27,,64,65,5,2,59,2,4,4,.377
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,,,,,,,,,,,,,,,,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$3.63,,,,,,,,,,,,,,,,139,507,125,31,3,19,,71,57,21,4,43,,1,1,.327
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$2.89,,,,,,,,,,,,,,,,131,524,147,29,6,9,,81,50,26,12,47,3,9,1,.336
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$2.47,,,,,,,,,,,,,,,,143,454,136,18,11,13,,72,53,12,5,68,1,,2,.379
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$2.33,,,,,,,,,,,,,,,,130,476,127,34,1,22,,70,81,2,3,42,3,3,6,.343
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$1.77,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,21,,2,1,.366
David Murphy,LF/RF,Rangers,,4505,461815,murphda07,$1.68,,,,,,,,,,,,,,,,147,457,139,29,3,15,,65,61,10,5,54,7,4,4,.370
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,,,,,,,,,,,,,,,,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$-2.18,,,,,,,,,,,,,,,,148,417,110,26,8,9,,62,45,24,6,41,2,5,2,.340
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$-2.37,,,,,,,,,,,,,,,,151,565,126,21,5,23,,75,75,4,3,47,5,7,4,.297
Drew Stubbs,CF,Reds,,2857,453211,stubbdr01,$-2.40,,,,,,,,,,,,,,,,136,493,105,13,2,14,,75,40,30,7,42,,2,1,.280
Ben Revere,RF/CF,Twins,,1559,519184,reverbe01,$-2.83,,,,,,,,,,,,,,,,124,511,150,13,6,,,70,32,40,9,29,,3,4,.314
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,,,,,,,,,,,,,,,,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344
Brandon Moss,RF,Athletics,,3401,461235,mossbr01,$-4.25,,,,,,,,,,,,,,,,84,265,77,18,,21,,48,52,1,1,26,2,3,2,.399
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-4.71,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,32,1,,4,.345
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$-4.85,,,,,,,,,,,,,,,,117,443,135,22,4,4,,70,40,19,7,34,3,15,1,.347
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-5.06,,,,,,,,,,,,,,,,147,507,123,20,5,8,,67,45,26,7,44,1,4,3,.298
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$-5.87,,,,,,,,,,,,,,,,124,399,96,18,3,17,,55,59,4,3,55,4,6,1,.335
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-6.33,,,,,,,,,,,,,,,,124,315,72,13,3,18,,46,53,9,4,32,,3,2,.330
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$-6.36,,,,,,,,,,,,,,,,148,506,133,28,8,9,,76,50,7,8,61,1,9,4,.330
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-6.41,,,,,,,,,,,,,,,,91,288,90,23,1,13,,38,36,14,8,29,,,1,.389
Nick Markakis,RF,Orioles,,494,455976,markani01,$-6.44,,,,,,,,,,,,,,,,104,420,125,28,3,13,,59,54,1,1,42,3,4,5,.360
Michael Morse,LF/RF,Nationals,,2494,434604,morsemi01,$-6.48,,,,,,,,,,,,,,,,102,406,118,17,1,18,,53,62,,1,16,,4,4,.340
Denard Span,CF,Twins,,1560,452655,spande01,$-6.64,,,,,,,,,,,,,,,,128,516,146,38,4,4,,71,41,17,6,47,,,1,.330
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-7.02,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,53,12,,4,.323
Gregor Blanco,RF/LF/CF,Giants,,1861,453923,blancgr01,$-7.61,,,,,,,,,,,,,,,,141,393,96,14,5,5,,56,34,26,6,51,2,2,2,.313
Chris Denorfia,RF/LF,Padres,,3996,456121,denorch01,$-8.33,,,,,,,,,,,,,,,,130,348,102,19,6,8,,56,36,13,5,27,,2,3,.349
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$-9.91,,,,,,,,,,,,,,,,133,385,105,21,2,7,,58,36,15,9,33,4,4,2,.317
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-10.91,,,,,,,,,,,,,,,,121,401,96,15,,15,,43,57,1,,51,,4,3,.320
Chris Young,CF,Athletics,,3686,455759,youngch04,$-11.44,,,,,,,,,,,,,,,,101,325,75,24,,14,,36,41,8,3,36,,2,,.326
Andy Dirks,LF/RF,Tigers,,1269,543108,dirksan01,$-11.76,,,,,,,,,,,,,,,,88,314,101,18,5,8,,56,35,1,1,23,2,2,2,.370
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-12.05,,,,,,,,,,,,,,,,102,292,76,8,5,,,52,9,30,5,30,1,1,3,.310
Quintin Berry,LF/CF,Tigers,,2351,450641,berryqu01,$-12.19,,,,,,,,,,,,,,,,94,291,75,10,6,2,,44,29,21,,25,,7,1,.324
Brennan Boesch,RF,Tigers,,1279,453269,boescbr01,$-12.29,,,,,,,,,,,,,,,,132,470,113,22,2,12,,52,54,6,3,26,1,5,2,.289
Jeff Francoeur,RF,Royals,,2206,425796,francje02,$-12.43,,,,,,,,,,,,,,,,148,561,132,26,3,16,,58,49,4,7,34,9,7,1,.282
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$-12.73,,,,,,,,,,,,,,,,149,441,108,24,,14,,53,46,1,,34,2,2,2,.304
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-13.00,,,,,,,,,,,,,,,,81,300,90,21,3,5,,42,31,8,2,42,2,1,1,.367
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-13.67,,,,,,,,,,,,,,,,106,313,66,10,2,4,,40,23,27,9,36,3,3,1,.275
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$-14.03,,,,,,,,,,,,,,,,64,244,63,3,4,1,,30,11,30,3,25,1,1,,.317
Roger Bernadina,LF/CF,Nationals,,2549,465668,bernaro01,$-15.08,,,,,,,,,,,,,,,,129,227,66,11,,5,,25,25,15,3,28,3,2,1,.353
Andres Torres,CF,Mets,,4152,400083,torrean02,$-15.15,,,,,,,,,,,,,,,,132,374,86,17,7,3,,47,35,13,5,52,2,3,2,.302
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-15.37,,,,,,,,,,,,,,,,74,303,82,18,,4,,43,26,14,3,19,,,1,.309
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-15.74,,,,,,,,,,,,,,,,93,285,65,12,3,10,,42,36,3,,26,,4,,.310
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$-15.96,,,,,,,,,,,,,,,,120,347,92,16,5,7,,44,31,6,3,18,,7,,.315
Tony Campana,CF,Cubs,,2684,542999,campato01,$-16.01,,,,,,,,,,,,,,,,89,174,46,6,,,,26,5,30,3,11,,,,.309
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-16.14,,,,,,,,,,,,,,,,61,222,59,9,2,7,,27,31,10,,15,,3,4,.330
Darin Mastroianni,RF/LF,Twins,,771,518991,mastrda01,$-16.51,,,,,,,,,,,,,,,,77,163,41,3,2,3,,22,17,21,3,18,,1,1,.326
Andruw Jones,LF/RF,Yankees,,959,116662,jonesan01,$-17.73,,,,,,,,,,,,,,,,94,233,46,7,,14,,27,34,,,28,1,5,3,.305
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-18.25,,,,,,,,,,,,,,,,91,282,71,12,1,7,,40,28,4,4,25,,2,2,.304
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-19.36,,,,,,,,,,,,,,,,122,289,69,5,3,3,,44,16,12,5,20,,6,,.279
Jose Tabata,RF/LF,Pirates,,3357,467798,tabatjo01,$-20.76,,,,,,,,,,,,,,,,103,333,81,20,3,3,,43,16,8,12,29,,6,,.287
Anthony Gose,RF/CF,Blue Jays,,5104,543238,gosean01,$-20.94,,,,,,,,,,,,,,,,56,166,37,7,3,1,,25,11,15,3,17,,2,,.295
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-21.32,,,,,,,,,,,,,,,,89,179,47,14,2,3,,26,17,5,3,25,4,5,2,.337
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-21.38,,,,,,,,,,,,,,,,86,271,63,12,3,9,,27,25,1,1,15,,1,2,.290
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-21.95,,,,,,,,,,,,,,,,119,269,78,14,3,3,,30,20,2,2,13,1,6,,.323
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$-22.01,,,,,,,,,,,,,,,,114,241,62,8,5,6,,20,21,3,2,23,2,1,3,.315
Domonic Brown,RF/LF,Phillies,,2380,502126,browndo01,$-22.93,,,,,,,,,,,,,,,,56,187,44,11,2,5,,21,26,,,21,2,2,2,.310
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,448242,gwynnto02,$-23.08,,,,,,,,,,,,,,,,103,259,60,8,4,,,29,17,13,6,16,2,,,.255
Don Kelly,3B/RF/LF,Tigers,,1254,430603,kellydo01,$-23.37,,,,,,,,,,,,,,,,75,113,21,2,1,1,,14,7,2,,14,,,,.250
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-23.41,,,,,,,,,,,,,,,,60,164,41,7,1,4,,23,17,2,,17,,1,3,.311
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-23.48,,,,,,,,,,,,,,,,40,150,39,10,1,4,,18,17,3,1,9,,2,1,.319
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$-23.89,,,,,,,,,,,,,,,,63,199,60,7,,1,,19,12,8,2,6,,1,2,.305
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-23.91,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,15,,3,3,.275
Gorkys Hernández,CF,Marlins,,3352,491676,hernago01,$-24.74,,,,,,,,,,,,,,,,70,156,30,2,3,3,,18,13,7,2,13,,3,,.262
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-24.95,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,12,,,2,.312
Moises Sierra,RF,Blue Jays,,774,501213,sierrmo01,$-25.15,,,,,,,,,,,,,,,,49,147,33,4,,6,,14,15,1,,8,,2,,.286
Bryan Petersen,LF/CF,Marlins,,2014,519128,peterbr01,$-25.15,,,,,,,,,,,,,,,,84,241,47,9,3,,,29,17,8,2,25,,1,1,.249
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-25.29,,,,,,,,,,,,,,,,102,166,42,8,,3,,20,16,1,,14,2,,1,.294
Rick Ankiel,CF,Nationals,,1414,150449,ankieri01,$-25.34,,,,,,,,,,,,,,,,68,158,36,10,2,5,,15,16,1,3,12,3,,,.287
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-25.57,,,,,,,,,,,,,,,,22,85,22,3,2,2,,19,5,2,3,14,,3,,.347
Sam Fuld,RF,Rays,,2690,453539,fuldsa01,$-26.15,,,,,,,,,,,,,,,,44,98,25,3,2,,,14,5,7,2,8,,1,,.299
Ben Francisco,RF/LF,Rays,,2383,450204,francbe01,$-26.47,,,,,,,,,,,,,,,,82,192,46,14,1,4,,14,15,,1,13,,,2,.290
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.54,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,4,,3,,.316
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-26.61,,,,,,,,,,,,,,,,63,204,53,19,2,,,22,16,,,12,,1,1,.297
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-27.14,,,,,,,,,,,,,,,,44,120,21,6,1,4,,14,9,,3,22,,,,.282
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-27.50,,,,,,,,,,,,,,,,36,88,17,6,,2,,11,7,3,,7,,,,.266
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-27.58,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,8,,,7,1,1,,.346
Jason Bourgeois,CF,Royals,,3010,430652,bourgja01,$-27.65,,,,,,,,,,,,,,,,30,62,16,2,1,,,10,5,5,4,4,,,,.270
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-27.94,,,,,,,,,,,,,,,,31,81,20,4,1,2,,8,8,1,2,9,1,,2,.298
Endy Chavez,LF/RF,Orioles,,4501,346795,chaveen01,$-28.15,,,,,,,,,,,,,,,,64,158,32,6,,2,,15,12,3,2,6,1,1,,.226
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-28.66,,,,,,,,,,,,,,,,24,46,8,5,2,,,6,6,3,,4,,,1,.273
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.89,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,1,,1,1,.231
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-28.98,,,,,,,,,,,,,,,,36,96,22,3,,,,12,5,3,2,6,,,1,.241
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-29.25,,,,,,,,,,,,,,,,27,54,9,2,,2,,4,7,1,,2,,,,.226
Eury Perez,CF,Nationals,,5194,516811,perezeu01,$-29.41,,,,,,,,,,,,,,,,13,6,1,,,,,3,,3,,1,,,,.336
Denis Phipps,CF,Reds,,2873,464426,phippde01,$-29.47,,,,,,,,,,,,,,,,8,10,3,1,,1,,4,2,,,1,,,,.441
David Lough,CF,Royals,,1437,518953,loughda01,$-29.60,,,,,,,,,,,,,,,,20,59,14,2,1,,,9,2,1,,4,,1,1,.273
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-29.77,,,,,,,,,,,,,,,,41,54,12,,2,,,4,4,2,1,5,2,1,,.259
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-29.79,,,,,,,,,,,,,,,,43,98,20,3,,1,,8,7,1,1,5,,1,,.232
Avisaíl García,RF,Tigers,,1250,541645,garciav01,$-29.82,,,,,,,,,,,,,,,,23,47,15,,,,,7,3,,2,3,1,1,,.292
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-29.82,,,,,,,,,,,,,,,,16,23,7,1,2,,,3,5,,1,1,,,1,.330
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,,,,,,,,,,,,,,,,17,56,10,2,1,2,,2,7,,,1,,,,.233
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$-29.83,,,,,,,,,,,,,,,,9,10,3,1,,1,,1,3,,,,,,,.415
Jeremy Hermida,RF,Padres,,196,435181,hermije01,$-30.07,,,,,,,,,,,,,,,,13,24,6,1,1,,,2,2,1,,3,1,,,.312
Clete Thomas,RF,Twins,,1264,460004,thomacl02,$-30.24,,,,,,,,,,,,,,,,15,28,4,1,,1,,3,4,,,,,1,,.198
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-30.29,,,,,,,,,,,,,,,,2,4,2,,,,,,,1,,1,,1,,.575
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.67,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,2,1,,,.204
Melky Mesa,CF,Yankees,,344,444859,mesame01,$-30.77,,,,,,,,,,,,,,,,3,2,1,,,,,,1,,,,,,,.450
Brett Carroll,CF,Nationals,,2008,448276,carrobr01,$-30.78,,,,,,,,,,,,,,,,5,2,,,,,,2,,,,,,,,
Scott Cousins,CF,Blue Jays,,4948,502161,cousisc01,$-30.83,,,,,,,,,,,,,,,,53,86,14,4,1,1,,7,3,1,1,4,2,,,.193
Erik Komatsu,RF,Nationals,,3166,518900,komater01,$-30.91,,,,,,,,,,,,,,,,30,51,11,,,,,5,1,,,6,,,1,.243
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-31.00,,,,,,,,,,,,,,,,47,143,30,2,,1,,10,9,,3,5,1,2,2,.209
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-31.01,,,,,,,,,,,,,,,,9,12,3,,,,,1,,,,,,,,.225
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-31.01,,,,,,,,,,,,,,,,10,2,,,,,,1,,,1,,,,,-0.250
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-31.05,,,,,,,,,,,,,,,,18,20,3,,,,,2,,,,4,1,1,,.229
Michael Taylor,RF,Athletics,,4870,446345,taylomi01,$-31.33,,,,,,,,,,,,,,,,6,21,3,1,,,,2,,,,,,,,.145
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-31.42,,,,,,,,,,,,,,,,5,11,1,,,,,,,,,,,,,.082
