Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,60,228,72,15,43,50,4,.316,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,60,216,62,21,42,47,2,.287,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,59,238,67,6,40,24,11,.282,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,52,195,45,14,24,31,,.231,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,57,207,54,8,29,31,1,.261,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,58,220,54,7,28,25,,.245,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,60,218,50,4,26,16,4,.229,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,35,104,28,5,15,18,,.269,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,35,102,20,1,10,5,1,.196,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,12,8,2,1,2,1,1,.250,,,,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,4,13,3,,4,,,.231,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Jasson Domínguez,CF,Yankees,,14883,691176,,$-0.00,,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,21,39,2,1,2,3,,.051,,,,,,,,,,
