Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$11.01,,,,,,,,,,,,,,,,,,109,406,122,39,1,19,,69,9,3,64,10,2,3,,.300,.396,.542,.398
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$5.95,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,72,,4,56,11,9,6,,.243,.329,.370,.301
Mark Trumbo,LF,Diamondbacks,,1675,444432,trumbma01,$1.00,,,,,,,,,,,,,,,,,,88,328,77,15,1,14,,61,2,3,28,3,1,5,,.235,.293,.415,.300
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$1.00,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,60,4,3,28,,5,7,,.244,.287,.367,.286
Nolan Reimold,DH,Diamondbacks,,477,460099,reimono01,$-0.22,,,,,,,,,,,,,,,,,,29,69,16,5,,3,,13,1,,6,,,3,,.232,.282,.435,.306
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-1.06,,,,,,,,,,,,,,,,,,75,265,80,19,6,7,,24,14,3,19,,2,,1,.302,.352,.498,.375
Ender Inciarte,CF,Diamondbacks,,5315,542255,,$-1.21,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,27,19,3,25,,,,4,.278,.315,.359,.310
David Peralta,CF,Diamondbacks,,9450,444482,,$-1.57,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,36,6,3,16,,1,1,1,.286,.319,.450,.334
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-4.89,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,26,8,1,16,,2,2,2,.261,.298,.406,.312
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-8.76,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,27,3,,22,3,3,2,2,.226,.288,.363,.287
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-9.79,,,,,,,,,,,,,,,,,,69,153,39,10,1,,,16,,,9,,1,1,1,.255,.297,.333,.282
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-10.99,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,10,6,1,20,,3,,1,.254,.338,.350,.318
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-11.84,,,,,,,,,,,,,,,,,,41,129,29,8,,1,,7,,,3,,,,,.225,.242,.310,.243
Bobby Wilson,C,Diamondbacks,,1669,435064,wilsobo02,$-12.65,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$-13.46,,,,,,,,,,,,,,,,,,83,202,51,8,,2,,15,,,15,,1,1,,.252,.306,.322,.284
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-15.27,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,11,1,1,6,,,1,,.230,.263,.373,.275
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-15.37,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,8,2,,11,,,1,,.246,.346,.449,.352
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-15.45,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,4,,1,3,,,,2,.200,.227,.271,.219
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-16.29,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,452783,evansni01,$-16.53,,,,,,,,,,,,,,,,,,18,22,6,2,,2,,7,,,1,,,,,.273,.304,.636,.391
Brett Jackson,CF,Diamondbacks,,2686,571804,jacksbr01,$-16.86,,,,,,,,,,,,,,,,,,7,4,,,,,,,,,1,,,,,,.200,,.140
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-18.07,,,,,,,,,,,,,,,,,,6,16,3,,,1,,3,,,,,,,,.188,.188,.375,.237
Xavier Paul,LF/RF,Diamondbacks,,4690,449082,paulxa01,$-18.16,,,,,,,,,,,,,,,,,,14,20,2,,,,,,,,1,1,,,,.100,.143,.100,.090
