Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mookie Betts,CF,Red Sox,,7057,605141,,$23.30,,,,,,,,,,,,,,,,145,597,174,42,8,18,9,92,77,21,6,46,1,2,6,3,.291,.339,.479,.369
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$22.36,,,,,,,,,,,,,,,,146,528,144,37,,37,6,73,108,,1,77,16,,9,,.273,.360,.553,.386
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$21.03,,,,,,,,,,,,,,,,156,613,196,35,3,7,7,84,81,10,2,32,1,3,3,3,.320,.353,.421,.354
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,,,,,,,,,,,,,,,,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$1.00,43,40.33,28,3,47,9,1,,10,2,4,25,0.917,2.23,2.33,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$1.00,,,,,,,,,,,,,,,,84,288,79,17,1,5,1,47,31,4,2,18,,1,,2,.274,.317,.392,.317
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$1.00,18,113.33,114,6,107,23,,5,41,7,7,,1.209,3.26,2.64,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,21,121.67,120,13,98,37,1,4,52,10,6,,1.290,3.85,3.86,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Red Sox,,3621,489119,mileywa01,$-0.39,32,193.67,201,17,147,64,,4,96,11,11,,1.368,4.46,3.78,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-4.11,28,172.00,196,25,149,38,,10,94,9,15,,1.360,4.92,4.09,,,,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-5.49,,,,,,,,,,,,,,,,93,381,111,19,1,12,3,46,42,2,2,38,1,2,3,1,.291,.355,.441,.354
Joe Kelly,SP,Red Sox,,5067,523260,kellyjo05,$-6.39,25,134.33,145,15,110,49,,6,72,10,6,,1.444,4.82,4.14,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-9.78,,,,,,,,,,,,,,,,129,454,127,27,6,2,3,56,45,8,1,46,,3,2,4,.280,.346,.379,.334
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-10.11,4,29.00,14,2,36,5,,2,5,2,1,,0.655,1.55,2.24,,,,,,,,,,,,,,,,,,,,
Steven Wright,RP,Red Sox,,981,453214,wrighst01,$-10.99,16,72.67,67,12,52,27,,1,33,5,4,,1.294,4.09,4.97,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/RF,Red Sox,,5843,598265,bradlja02,$-11.62,,,,,,,,,,,,,,,,74,221,55,17,4,10,1,43,43,3,,27,,3,3,1,.249,.333,.498,.362
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-12.57,,,,,,,,,,,,,,,,54,174,43,8,,2,2,28,16,,,20,,4,1,1,.247,.335,.328,.313
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-13.09,61,58.67,65,5,56,13,1,1,27,2,7,3,1.330,4.14,2.96,,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP/SP,Red Sox,,5604,543726,rossro01,$-13.37,54,60.67,59,7,53,20,2,3,26,,2,6,1.302,3.86,3.89,,,,,,,,,,,,,,,,,,,,
Henry Owens,SP,Red Sox,,7460,596064,,$-13.40,11,63.00,62,7,50,24,,3,32,4,4,,1.365,4.57,4.24,,,,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Red Sox,,4439,468396,ogandal01,$-13.50,64,65.33,59,12,53,28,2,3,29,3,1,,1.332,3.99,5.20,,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-13.80,,,,,,,,,,,,,,,,65,226,61,10,,13,2,31,36,,1,18,1,2,2,,.270,.327,.487,.353
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-14.38,,,,,,,,,,,,,,,,126,470,115,25,1,10,5,43,47,,,25,1,7,2,1,.245,.291,.366,.299
Tommy Layne,RP,Red Sox,,3601,518927,layneto01,$-15.50,64,47.67,41,3,45,27,2,2,21,2,1,1,1.427,3.97,3.73,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Red Sox,,3249,466948,machije01,$-16.22,59,58.00,59,8,42,22,,1,33,2,,4,1.397,5.12,4.63,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-17.34,22,25.33,25,5,15,9,2,,10,2,,,1.342,3.55,5.31,,,,,,,,,,,,,,,,,,,,
Justin Masterson,SP,Red Sox,,1025,475416,masteju01,$-17.81,18,59.33,68,7,49,27,,10,37,4,2,,1.601,5.61,4.85,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,,,,,,,,,,,,,,,,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-18.43,45,65.00,69,12,46,23,5,2,30,,4,1,1.415,4.15,5.01,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-18.93,32,43.00,56,9,39,15,,2,26,3,4,,1.651,5.44,5.19,,,,,,,,,,,,,,,,,,,,
Noé Ramirez,SP,Red Sox,,7461,598287,,$-19.96,17,13.00,13,3,13,7,,2,6,,1,,1.538,4.15,6.18,,,,,,,,,,,,,,,,,,,,
Miguel Celestino,SP,Red Sox,,67,517530,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Hernandez,SP,Red Sox,,6312,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Felipe Paulino,SP,Red Sox,,2948,462956,paulife01,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Miguel Pena,SP,Red Sox,,9540,,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robby Scott,SP,Red Sox,,5511,582494,,$-20.42,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Johnson,SP,Red Sox,,7475,598271,,$-20.99,1,4.33,3,,3,4,,,4,,1,,1.615,8.31,4.48,,,,,,,,,,,,,,,,,,,,
Denny Bautista,RP,Red Sox,,4059,429714,bautide01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keith Couch,RP,Red Sox,,7181,592228,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Crosby,RP,Red Sox,,1151,518582,crosbca01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edwin Escobar,RP,Red Sox,,6201,546276,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Charlie Haeger,RP,Red Sox,,4602,446624,haegech01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Kraus,RP,Red Sox,,11149,605321,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nestor Molina,RP,Red Sox,,5538,500882,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Olmsted,RP,Red Sox,,6025,519092,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Red Sox,,11036,596082,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Danny Rosenbaum,RP,Red Sox,,6234,572095,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zeke Spruill,RP,Red Sox,,5581,543809,spruize01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jess Todd,RP,Red Sox,,1009,519357,toddje01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Red Sox,,2926,451990,valdejo01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shunsuke Watanbe,RP,Red Sox,,7385,,,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-21.08,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Red Sox,,4981,460008,varvaan01,$-21.48,9,11.00,14,,8,6,1,,5,,1,,1.818,4.09,3.01,,,,,,,,,,,,,,,,,,,,
Roman Mendez,RP,Red Sox,,5536,542669,,$-21.55,15,13.67,14,2,10,8,1,1,8,,1,,1.610,5.27,5.30,,,,,,,,,,,,,,,,,,,,
Jonathan Aro,SP,Red Sox,,11142,608167,,$-21.71,6,10.33,15,2,8,4,,,8,,1,,1.839,6.97,5.23,,,,,,,,,,,,,,,,,,,,
Michael Blanke,C,Red Sox,,5648,571499,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Coste,C,Red Sox,,10236,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Hernandez,C,Red Sox,,7556,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Martinez,C,Red Sox,,3946,446208,martilu02,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Montz,C,Red Sox,,2114,452215,montzlu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Red Sox,,2961,279827,quinthu01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,607966,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Spring,C,Red Sox,,564,452740,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-22.74,,,,,,,,,,,,,,,,41,114,21,2,,,2,8,3,,1,7,1,1,,6,.184,.227,.202,.213
Chris Balcom-Miller,P,Red Sox,,7180,542905,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jacob Dahlstrand,P,Red Sox,,7574,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Will Latimer,P,Red Sox,,6442,518920,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pat Light,P,Red Sox,,11194,572990,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Maddox,P,Red Sox,,9539,545348,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matty Ott,P,Red Sox,,7586,,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pete Ruiz,P,Red Sox,,6443,543732,,$-23.99,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/SS,Red Sox,,5774,592710,rutlejo01,$-27.51,,,,,,,,,,,,,,,,39,74,21,1,,1,,11,10,,,5,1,2,3,1,.284,.329,.338,.296
Deven Marrero,SS,Red Sox,,6313,571918,,$-28.48,,,,,,,,,,,,,,,,25,53,12,,,1,,8,3,2,1,3,,,,,.226,.268,.283,.250
Reed Gragnani,SS,Red Sox,,10765,643334,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Guerra,SS,Red Sox,,11147,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,593523,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Roof,SS,Red Sox,,10225,519224,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,488703,biancje01,$-31.82,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,451713,pegueca01,$-33.11,,,,,,,,,,,,,,,,34,75,14,4,,4,2,11,9,2,,13,,1,1,,.187,.311,.400,.339
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-34.82,,,,,,,,,,,,,,,,3,9,3,,,,,1,1,,,,,,,,.333,.333,.333,.300
Forrestt Allday,LF,Red Sox,,10841,641303,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,518490,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keury De La Cruz,RF,Red Sox,,6894,570774,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Henry,RF,Red Sox,,1220,518784,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Hissey,RF,Red Sox,,156,543318,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Red Sox,,6544,592656,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneury Tavarez,RF,Red Sox,,9393,606477,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,Red Sox,,4890,493574,tekotbl01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shannon Wilkerson,CF,Red Sox,,187,572262,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,641319,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,592231,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,543291,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Red Sox,,10860,620442,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Red Sox,,5260,514719,rodrihe04,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Thurston,2B,Red Sox,,1851,407871,thursjo01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,607495,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,572913,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Red Sox,,2694,445933,lahaibr01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Renfroe,1B,Red Sox,,6332,572062,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Red Sox,,10673,607752,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stefan Welch,1B,Red Sox,,5350,462092,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,488730,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,521788,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,660162,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Sutton,3B,Red Sox,,2849,450300,suttodr01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Tejada,3B,Red Sox,,11141,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kolbrin Vitek,3B,Red Sox,,5720,592830,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jantzen Witte,3B,Red Sox,,10846,642220,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,594555,,$-36.57,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,499864,jimenlu02,$-37.08,,,,,,,,,,,,,,,,16,16,1,,,,,1,,,,1,,,,,.062,.118,.062,.094
Mitchell Dening,OF,Red Sox,,191,520977,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Heller,OF,Red Sox,,10764,621480,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matty Johnson,OF,Red Sox,,5844,599726,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Margot,OF,Red Sox,,10226,622534,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,,3529,501800,craigal01,$-39.13,,,,,,,,,,,,,,,,36,79,12,1,,1,2,6,3,,,7,,2,,,.152,.239,.203,.231
