Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
David Wright,3B,Mets,,2159,431151,wrighda03,$29.86,,,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,112,81,16,3,5,,.306,.391,.492,.347,.375
Ike Davis,1B,Mets,,2128,477195,davisik02,$15.82,,,,,,,,,,,,,,,,,,156,519,118,26,,32,,66,90,,2,141,61,3,1,3,,.227,.308,.462,.246,.328
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$12.47,,,,,,,,,,,,,,,,,,156,571,166,40,3,6,,62,65,10,2,82,36,5,1,4,,.291,.332,.403,.329,.323
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$9.56,,,,,,,,,,,,,,,,,,134,377,99,25,3,20,,52,57,8,2,83,19,,1,1,,.263,.299,.504,.287,.344
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$2.54,,,,,,,,,,,,,,,,,,121,401,96,15,,15,,43,57,1,,120,51,,4,3,,.239,.329,.389,.301,.320
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$2.13,,,,,,,,,,,,,,,,,,114,464,134,26,,1,,53,25,4,4,73,27,,5,2,3,.289,.331,.351,.339,.306
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$0.60,,,,,,,,,,,,,,,,,,76,219,51,14,2,8,,23,27,1,,89,16,3,8,,2,.233,.306,.425,.352,.316
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-0.32,,,,,,,,,,,,,,,,,,94,191,46,9,1,8,,28,26,10,3,44,10,,2,,3,.241,.282,.424,.273,.313
Andres Torres,CF,Mets,,4152,400083,torrean02,$-0.50,,,,,,,,,,,,,,,,,,132,374,86,17,7,3,,47,35,13,5,90,52,2,3,2,1,.230,.326,.337,.293,.302
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-1.73,,,,,,,,,,,,,,,,,,91,282,71,12,1,7,,40,28,4,4,98,25,,2,2,3,.252,.312,.376,.358,.304
Josh Thole,C,Mets,,2121,489365,tholejo01,$-3.23,,,,,,,,,,,,,,,,,,104,321,75,15,,1,,24,21,,,50,27,6,1,1,4,.234,.291,.290,.273,.259
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-5.21,,,,,,,,,,,,,,,,,,89,179,47,14,2,3,,26,17,5,3,45,25,4,5,2,,.263,.365,.413,.331,.337
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-5.77,,,,,,,,,,,,,,,,,,78,166,43,11,1,4,,18,22,,1,35,17,,1,,2,.259,.328,.410,.307,.325
Justin Turner,2B,Mets,,446,457759,turneju01,$-5.86,,,,,,,,,,,,,,,,,,94,171,46,13,1,2,,20,19,1,1,24,9,,4,1,,.269,.319,.392,.301,.312
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-6.35,,,,,,,,,,,,,,,,,,47,109,19,3,,1,,8,13,,,27,8,,2,1,2,.174,.238,.229,.220,.219
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-6.45,,,,,,,,,,,,,,,,,,17,52,13,2,,,,3,4,,,10,4,2,,1,1,.250,.293,.288,.302,.251
Anthony Recker,C,Mets,,4814,489232,reckean01,$-7.13,,,,,,,,,,,,,,,,,,22,49,7,2,,1,,4,4,,,15,6,,2,,1,.143,.259,.245,.182,.240
Jason Bay,LF,Mets,,2186,424726,bayja01,$-7.94,,,,,,,,,,,,,,,,,,69,194,32,2,,8,,21,20,5,1,58,19,,,2,,.165,.237,.299,.185,.243
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-10.50,,,,,,,,,,,,,,,,,,7,11,1,,,,,1,,,,5,,,,,,.091,.091,.091,.167,.082
Danny Muno,2B,Mets,,5686,594940,,$-11.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-12.00,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-13.39,,,,,,,,,,,,,,,,,,18,20,3,,,,,2,,,,5,4,1,1,,,.150,.320,.150,.200,.229
