Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nolan Arenado,3B,Cardinals,Doppelganger,5217,1.85,7.01,1.86,0.36,1.17,0.03,.265,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,1.58,3.39,0.82,0.14,0.43,0.10,.241,,,,,,,,,,
Aaron Brooks,RP/SP,Cardinals,,7394,,,,,,,,0.36,0.81,0.82,0.71,0.27,0.43,0.04,,1.341,4.79
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Cardinals,,12318,,,,,,,,0.78,0.98,0.84,1.07,0.46,0.44,0.06,0.03,1.331,4.04
Conner Capel,RF,Cardinals,,12137,1.31,1.20,0.31,0.04,0.16,0.03,.253,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,1.63,5.25,1.38,0.21,0.67,0.07,.263,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,1.65,4.48,1.01,0.19,0.59,0.06,.226,,,,,,,,,,
Ben DeLuzio,CF,Cardinals,,7490,1.46,1.34,0.35,0.03,0.16,0.05,.261,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,1.49,3.18,0.83,0.10,0.39,0.04,.261,,,,,,,,,,
Brendan Donovan,1B/2B/3B/LF/RF,Cardinals,Team Lorin,13886,1.71,0.18,0.05,0.01,0.02,0.00,.253,,,,,,,,,,
Tommy Edman,2B/SS,Cardinals,Team Mike,12388,1.89,6.86,1.84,0.17,0.74,0.21,.268,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,,,,,,,,0.34,0.38,0.34,0.40,0.18,0.18,0.02,,1.345,4.18
Junior Fernández,RP,Cardinals,,12976,,,,,,,,0.33,0.16,0.14,0.16,0.08,0.07,0.01,,1.379,4.11
Jack Flaherty,RP/SP,Cardinals,Buchanalia,11416,,,,,,,,0.29,1.42,1.24,1.55,0.47,0.62,0.09,,1.195,3.92
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,,,,,,,,0.81,0.86,0.70,0.97,0.26,0.31,0.06,0.46,1.114,3.28
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,1.96,7.19,1.97,0.35,1.10,0.09,.274,,,,,,,,,,
Nolan Gorman,2B/3B,Cardinals,,12681,1.54,1.80,0.46,0.07,0.26,0.01,.253,,,,,,,,,,
Ryan Helsley,RP,Cardinals,Schellackers,12231,,,,,,,,0.56,0.60,0.54,0.61,0.29,0.28,0.04,,1.380,4.20
Iván Herrera,C,Cardinals,,13263,0.71,0.41,0.10,0.02,0.06,0.00,.236,,,,,,,,,,
Jordan Hicks,RP/SP,Cardinals,,12228,,,,,,,,0.22,0.21,0.19,0.22,0.10,0.10,0.01,,1.347,4.04
Dakota Hudson,RP/SP,Cardinals,Sole City Sox,12280,,,,,,,,0.20,1.18,1.11,1.00,0.47,0.56,0.07,,1.336,4.26
Andrew Knizner,C,Cardinals,Doppelganger,12229,0.75,2.13,0.49,0.07,0.26,0.01,.228,,,,,,,,,,
Matthew Liberatore,RP/SP,Cardinals,,13175,,,,,,,,0.43,0.34,0.33,0.33,0.13,0.18,0.02,0.00,1.343,4.58
Steven Matz,RP/SP,Cardinals,,7462,,,,,,,,0.35,1.57,1.56,1.49,0.48,0.79,0.08,,1.302,4.55
T.J. McFarland,RP,Cardinals,,6275,,,,,,,,0.64,0.62,0.61,0.48,0.22,0.30,0.04,,1.333,4.33
Miles Mikolas,RP/SP,Cardinals,Ballbusters,5624,,,,,,,,0.22,1.66,1.68,1.33,0.45,0.82,0.09,,1.285,4.47
Yadier Molina,C,Cardinals,Sole City Sox,3494,1.47,4.38,1.05,0.13,0.63,0.03,.241,,,,,,,,,,
James Naile,RP/SP,Cardinals,,13170,,,,,,,,,,,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,,,,,,,,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,Schellackers,13716,0.72,1.03,0.26,0.05,0.15,0.02,.249,,,,,,,,,,
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,1.63,5.10,1.32,0.31,0.78,0.10,.258,,,,,,,,,,
Johan Oviedo,SP,Cardinals,Team Lorin,13259,,,,,,,,0.17,0.29,0.29,0.25,0.14,0.16,0.01,,1.455,4.89
Freddy Pacheco,SP,Cardinals,,13887,,,,,,,,0.29,0.11,0.11,0.10,0.04,0.06,0.01,,1.333,4.72
Andre Pallante,RP/SP,Cardinals,Doppelganger,14288,,,,,,,,0.43,0.50,0.48,0.47,0.18,0.25,0.03,,1.308,4.41
Blake Parker,RP,Cardinals,,2601,,,,,,,,0.59,0.59,0.55,0.59,0.23,0.29,0.03,,1.325,4.48
Albert Pujols,1B,Cardinals,Schellackers,3503,1.44,1.78,0.46,0.09,0.31,0.01,.257,,,,,,,,,,
Kramer Robertson,SS,Cardinals,,13396,,,,,,,,,,,,,,,,,
Austin Romine,C,Cardinals,,281,0.89,1.00,0.24,0.03,0.13,0.00,.239,,,,,,,,,,
Edmundo Sosa,3B/SS,Cardinals,Team Jim,11594,1.48,3.85,1.06,0.11,0.44,0.06,.275,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,1.79,2.57,0.70,0.07,0.32,0.09,.274,,,,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,,,,,,,,0.14,0.04,0.04,0.04,0.01,0.02,0.00,0.00,1.336,4.48
Drew VerHagen,RP,Cardinals,,7388,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Ballbusters,3479,,,,,,,,0.38,2.40,2.25,2.03,0.66,1.00,0.16,,1.207,3.74
Jake Walsh,RP/SP,Cardinals,,13888,,,,,,,,0.71,0.20,0.20,0.20,0.07,0.10,0.01,,1.299,4.39
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,0.35,0.37,0.31,0.39,0.15,0.15,0.03,,1.256,3.56
Nick Wittgren,RP,Cardinals,,7391,,,,,,,,0.78,0.78,0.73,0.78,0.26,0.39,0.04,,1.270,4.55
Jake Woodford,RP/SP,Cardinals,,11675,,,,,,,,0.36,0.81,0.79,0.69,0.31,0.42,0.04,,1.352,4.60
Juan Yepez,1B/LF/RF,Cardinals,,13865,1.43,1.02,0.25,0.04,0.14,0.01,.247,,,,,,,,,,
