Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Rockies,,2899,40.82,18.69,17.92,17.24,7.18,8.80,0.70,1.44,1.343,4.24,,,,,,,
Andrew Abbott,SP,Reds,Team Lorin,15236,,,,,,,,,,,,,,,,,
Cory Abbott,RP/SP,Nationals,,13595,16.00,18.44,18.66,16.90,7.96,11.23,0.73,,1.443,5.48,,,,,,,
CJ Abrams,SS,Nationals,Team Erik,13528,,,,,,,,,,,90.00,436.29,110.31,7.36,39.91,7.80,.253
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,78.39,51.94,13.90,1.70,5.96,0.98,.267
Ronald Acuña,RF,Braves,Team Lorin,11729,,,,,,,,,,,111.21,506.63,135.13,26.69,70.25,26.91,.267
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,141.99,529.80,129.70,25.16,80.19,7.17,.245
Austin Adams,RP,Diamondbacks,,11570,,,,,,,,,,,,,,,,,
Riley Adams,C,Nationals,,13138,,,,,,,,,,,47.71,123.73,25.83,4.12,12.98,0.22,.209
Joan Adon,SP,Nationals,Schellackers,13577,14.00,43.39,42.76,39.22,20.03,22.84,2.22,,1.447,4.74,,,,,,,
Ehire Adrianza,RF,Braves,,4140,,,,,,,,,,,88.92,67.78,15.06,1.57,7.84,0.68,.222
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,101.63,414.53,96.58,8.71,43.80,6.47,.233
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,112.68,491.06,125.24,20.09,73.72,11.62,.255
Sandy Alcantara,SP,Marlins,Team Jim,11419,30.86,206.56,179.90,193.04,50.96,73.42,15.00,,1.118,3.20,,,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,40.50,39.55,10.19,1.66,5.32,0.57,.258
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,47.65,35.02,8.66,0.88,4.21,0.61,.247
Scott Alexander,RP/SP,Giants,,7395,22.46,23.87,22.40,20.45,8.53,10.73,1.51,,1.296,4.04,,,,,,,
Kolby Allard,RP/SP,Braves,,12282,23.46,32.86,34.16,29.08,9.85,19.13,1.69,,1.339,5.24,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,40.23,36.78,8.40,1.20,4.35,0.56,.228
Yency Almonte,RP,Dodgers,,10631,46.37,30.30,27.01,29.37,12.23,13.80,2.31,,1.295,4.10,,,,,,,
Pete Alonso,1B,Mets,Schellackers,12005,,,,,,,,,,,157.04,579.75,149.72,36.17,107.93,3.66,.258
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,39.10,34.83,8.64,1.19,4.59,0.39,.248
José Alvarado,RP,Phillies,Buchanalia,11564,57.16,63.53,49.56,80.74,33.64,25.34,4.51,9.43,1.310,3.59,,,,,,,
Francisco Alvarez,C,Mets,Sith Lords,13621,,,,,,,,,,,81.00,64.65,13.95,2.51,7.69,0.18,.216
Adbert Alzolay,RP,Cubs,Sole City Sox,11928,18.77,70.96,64.28,76.14,22.89,33.50,4.09,3.26,1.228,4.25,,,,,,,
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,,52.07,43.72,10.37,1.13,4.64,0.93,.237
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,5.06,3.79,0.85,0.13,0.49,0.01,.224
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,114.25,221.70,51.62,7.06,25.41,1.64,.233
Chase Anderson,SP,Rockies,,6197,15.57,22.75,22.38,20.36,9.14,12.34,1.19,0.02,1.385,4.88,,,,,,,
Ian Anderson,SP,Braves,,12634,22.27,61.02,57.01,56.36,25.42,27.93,4.21,,1.351,4.12,,,,,,,
Nick Anderson,RP,Braves,,12338,36.53,35.97,31.53,37.52,12.92,15.69,2.59,,1.236,3.93,,,,,,,
Clayton Andrews,RP/SP,Brewers,,12551,21.60,8.09,7.59,7.91,2.77,3.80,0.43,0.02,1.279,4.22,,,,,,,
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,,46.68,60.25,14.40,1.63,6.69,0.89,.239
Tejay Antone,RP/SP,Reds,,12994,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,39.47,39.30,8.93,1.23,4.85,0.42,.227
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,95.65,456.66,111.02,14.76,59.43,5.04,.243
Nolan Arenado,3B,Cardinals,Schellackers,5217,,,,,,,,,,,149.05,560.99,147.76,27.18,92.93,3.57,.263
Luis Arraez,2B,Marlins,Schellackers,12358,,,,,,,,,,,128.42,550.27,163.96,7.41,53.90,4.53,.298
Aaron Ashby,SP,Brewers,Doppelganger,13623,,,,,,,,,,,,,,,,,
Graham Ashcraft,SP,Reds,Buchanalia,13806,19.00,164.00,166.96,126.79,49.10,77.83,10.24,,1.317,4.27,,,,,,,
Javier Assad,RP/SP,Cubs,Team Lorin,14391,9.00,15.20,14.58,13.45,6.04,7.25,0.87,,1.356,4.29,,,,,,,
Pedro Avila,RP/SP,Padres,,12332,9.28,5.67,5.31,5.65,2.05,2.68,0.37,,1.299,4.26,,,,,,,
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,98.00,187.82,45.81,3.18,15.71,4.36,.244
Harrison Bader,CF,Reds,,11417,,,,,,,,,,,110.13,468.50,116.31,14.69,54.24,16.39,.248
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,99.29,263.17,66.60,5.27,28.29,7.92,.253
Patrick Bailey,C,Giants,Team Jim,13614,,,,,,,,,,,50.62,24.06,5.47,0.79,2.91,0.08,.228
Luken Baker,1B,Cardinals,,12582,,,,,,,,,,,,,,,,,
Anthony Banda,RP,Nationals,,11247,29.20,11.64,11.39,11.78,5.07,6.08,0.63,0.49,1.414,4.70,,,,,,,
Daniel Bard,RP,Rockies,,31,62.64,65.67,55.80,72.61,30.81,28.26,4.25,17.02,1.319,3.87,,,,,,,
Scott Barlow,RP,Padres,,11941,74.54,77.50,65.25,83.00,27.18,30.26,5.05,34.66,1.193,3.51,,,,,,,
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,72.52,147.10,31.69,4.85,18.15,1.19,.215
Jacob Barnes,RP,Cardinals,,11314,32.03,12.93,12.43,12.22,5.22,6.67,0.84,0.66,1.365,4.64,,,,,,,
Matt Barnes,RP/SP,Marlins,,6440,54.51,59.17,51.28,64.95,26.56,26.36,3.54,,1.316,4.01,,,,,,,
Tucker Barnhart,C,Cubs,,5256,,,,,,,,,,,106.61,233.97,52.92,4.68,24.70,0.24,.226
Tres Barrera,C,Cardinals,,12465,,,,,,,,,,,25.77,23.34,5.29,0.61,2.70,0.06,.227
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,47.52,138.45,29.02,2.49,11.76,3.26,.210
Jorge Barrosa,CF,Diamondbacks,,14042,,,,,,,,,,,4.76,2.17,0.52,0.08,0.25,0.05,.238
Joey Bart,C,Giants,,12414,,,,,,,,,,,73.25,287.49,64.17,10.02,30.37,1.52,.223
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,47.03,37.77,8.56,0.85,3.93,0.66,.227
Peyton Battenfield,SP,Mets,,14824,15.68,13.42,12.53,12.43,4.65,6.12,0.68,0.03,1.280,4.10,,,,,,,
Brett Baty,3B,Mets,Schellackers,13624,,,,,,,,,,,133.07,107.91,26.39,3.99,13.91,1.22,.245
Tristan Beck,RP/SP,Giants,Sith Lords,13827,25.31,29.61,28.09,27.58,9.33,13.49,1.84,,1.264,4.10,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,48.73,54.83,45.08,64.52,18.89,20.55,3.96,35.43,1.167,3.37,,,,,,,
Josh Bell,1B,Marlins,Buchanalia,6324,,,,,,,,,,,152.81,487.69,123.51,19.23,68.30,0.44,.253
Andrew Bellatti,RP,Phillies,,7193,45.00,38.31,32.07,45.88,16.47,15.77,2.65,2.78,1.267,3.70,,,,,,,
Cody Bellinger,1B/CF,Cubs,Doppelganger,10872,,,,,,,,,,,133.81,476.54,97.43,17.46,60.28,11.15,.204
Anthony Bender,RP,Marlins,,13686,43.71,53.96,46.43,56.60,20.22,23.07,3.37,,1.235,3.85,,,,,,,
Will Benson,LF/RF,Reds,Buchanalia,11809,,,,,,,,,,,68.56,76.83,19.21,2.41,8.66,2.53,.250
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,49.09,28.96,7.32,0.83,3.52,0.47,.253
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,98.79,286.42,66.01,5.02,26.09,17.06,.230
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,139.27,552.53,144.32,29.48,75.22,10.72,.261
Phil Bickford,RP,Mets,,13284,58.80,30.58,27.27,33.22,10.03,14.16,2.30,,1.220,4.17,,,,,,,
Osvaldo Bido,RP/SP,Pirates,,15135,,,,,,,,,,,,,,,,,
Jake Bird,RP/SP,Rockies,,14049,38.00,22.45,21.50,20.46,8.91,11.18,1.24,,1.354,4.48,,,,,,,
Ty Blach,SP,Rockies,,7409,24.00,54.92,55.05,44.55,16.62,25.62,3.27,,1.305,4.20,,,,,,,
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,148.72,258.03,65.91,6.91,36.92,1.96,.255
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,12.82,6.78,1.60,0.22,0.84,0.07,.236
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,148.88,564.19,162.33,18.89,73.73,7.74,.288
Alec Bohm,1B/3B,Phillies,Doppelganger,13069,,,,,,,,,,,137.44,500.34,134.35,12.36,63.73,3.00,.269
Ryan Borucki,RP/SP,Pirates,Team Mike,11595,36.77,12.27,11.56,11.77,5.34,6.47,0.83,0.56,1.378,4.75,,,,,,,
Sean Bouchard,LF,Rockies,,13287,,,,,,,,,,,27.00,33.09,8.39,1.28,4.41,0.36,.253
Caleb Boushley,RP/SP,Brewers,,14295,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Cubs,,5420,69.51,62.68,53.48,68.07,25.13,26.29,4.08,9.10,1.254,3.77,,,,,,,
Silvino Bracho,RP,Reds,,11027,10.58,4.71,4.36,4.53,1.93,2.33,0.24,0.33,1.337,4.45,,,,,,,
Archie Bradley,RP,Marlins,,6439,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,Team Lorin,1642,55.72,32.61,30.48,32.60,10.37,14.49,2.02,,1.253,4.00,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,27.00,31.35,27.36,33.50,15.89,14.65,1.78,,1.380,4.21,,,,,,,
John Brebbia,RP/SP,Giants,,11846,61.50,65.67,63.22,59.91,21.86,29.30,4.17,,1.296,4.02,,,,,,,
Jeff Brigham,RP,Mets,,12299,14.10,9.13,8.19,9.43,3.69,4.11,0.59,0.10,1.300,4.05,,,,,,,
Connor Brogdon,RP/SP,Phillies,,13059,48.66,37.05,33.80,38.24,12.32,16.41,2.40,0.58,1.245,3.98,,,,,,,
Mike Brosseau,1B/3B,Brewers,,12445,,,,,,,,,,,77.08,172.28,40.97,7.13,23.99,1.96,.238
Ben Brown,SP,Cubs,,14846,10.12,8.19,7.89,7.42,2.71,4.01,0.45,,1.294,4.41,,,,,,,
JT Brubaker,SP,Pirates,,12335,27.34,164.00,160.22,163.10,57.84,83.30,8.76,,1.330,4.57,,,,,,,
Justin Bruihl,RP,Rockies,,13843,24.00,9.21,8.64,7.93,3.29,4.29,0.69,,1.295,4.19,,,,,,,
Kris Bryant,RF,Rockies,Sole City Sox,7420,,,,,,,,,,,102.34,382.63,98.68,14.43,45.85,4.83,.258
Walker Buehler,SP,Dodgers,,11876,23.70,145.91,131.26,141.27,39.61,59.15,12.17,,1.171,3.65,,,,,,,
JB Bukauskas,RP/SP,Brewers,,12546,21.00,7.17,6.99,6.56,2.45,3.51,0.46,0.01,1.317,4.41,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,28.48,151.05,158.55,116.45,47.75,83.30,7.19,,1.366,4.96,,,,,,,
Nick Burdi,RP,Cubs,,11196,27.19,10.17,8.84,10.75,4.68,4.51,0.67,0.70,1.329,3.99,,,,,,,
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,31.00,37.61,8.50,1.36,4.35,0.94,.226
Jake Burger,3B,Marlins,Team Lorin,11990,,,,,,,,,,,40.71,57.71,14.13,2.37,7.98,0.29,.245
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,106.14,150.24,35.18,4.26,16.63,3.41,.234
Corbin Burnes,SP,Brewers,Buchanalia,12275,31.82,186.98,147.41,228.55,47.92,62.84,14.38,,1.045,3.02,,,,,,,
Mike Burrows,SP,Pirates,,14097,15.68,20.26,19.43,18.16,6.88,9.55,1.19,,1.298,4.24,,,,,,,
Michael Busch,2B,Dodgers,,13515,,,,,,,,,,,65.81,78.76,20.10,2.59,9.21,1.19,.255
Alan Busenitz,RP,Reds,,11852,15.68,5.57,5.37,5.47,2.36,3.00,0.31,0.37,1.388,4.85,,,,,,,
José Buttó,SP,Mets,Sole City Sox,13908,11.57,11.44,10.98,11.39,3.99,5.64,0.67,,1.308,4.44,,,,,,,
Edward Cabrera,SP,Marlins,Sole City Sox,13016,14.00,87.89,77.88,87.40,37.69,43.61,4.63,,1.315,4.47,,,,,,,
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,,101.32,371.02,91.26,12.01,41.53,10.32,.246
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,59.13,69.34,15.69,1.74,6.74,0.49,.226
Luis Campusano,C,Padres,Sole City Sox,13313,,,,,,,,,,,13.78,40.70,8.92,1.31,4.74,0.13,.219
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,5.06,2.52,0.62,0.10,0.33,0.03,.248
Jeimer Candelario,1B/3B,Cubs,Sole City Sox,6041,,,,,,,,,,,139.57,532.22,130.52,16.88,64.62,1.21,.245
Vinny Capra,SS,Brewers,,13497,,,,,,,,,,,68.73,63.25,15.48,1.84,8.32,1.32,.245
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,,,,,,,,,
Victor Caratini,C,Brewers,Team Mike,10250,,,,,,,,,,,110.12,241.42,51.82,6.75,29.72,0.65,.215
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,,132.22,350.06,86.40,10.40,41.05,3.48,.247
Drew Carlton,RP/SP,Padres,,13753,23.40,11.60,11.09,9.98,3.61,5.35,0.50,0.24,1.268,4.16,,,,,,,
Matt Carpenter,1B,Padres,,5070,,,,,,,,,,,104.33,159.89,35.53,7.02,25.51,0.69,.222
Carlos Carrasco,SP,Mets,Buchanalia,1015,25.11,164.00,154.85,158.55,49.17,73.58,10.69,,1.244,4.04,,,,,,,
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,73.64,50.91,13.08,1.25,5.61,0.89,.257
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,85.76,529.80,140.98,18.27,69.12,11.71,.266
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,45.56,21.47,4.83,0.84,2.69,0.07,.225
Curt Casali,C,Reds,,5505,,,,,,,,,,,73.01,170.14,36.17,5.66,20.41,0.59,.213
Daniel Castano,RP/SP,Marlins,,13108,11.11,21.26,21.97,16.00,6.73,10.85,0.80,0.03,1.349,4.59,,,,,,,
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,146.93,530.19,141.27,21.44,75.16,4.83,.266
Diego Castillo,SS,Diamondbacks,,13792,,,,,,,,,,,96.00,108.86,24.96,3.99,12.39,1.44,.229
José Castillo,RP,Marlins,,10534,7.30,3.19,2.85,3.17,1.33,1.42,0.22,,1.311,4.00,,,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,106.01,296.79,79.44,4.99,32.60,1.47,.268
Miguel Castro,RP,Diamondbacks,Team Lorin,10591,54.34,60.15,52.09,65.20,29.47,27.54,3.66,4.03,1.356,4.12,,,,,,,
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,59.57,463.06,106.93,18.12,49.06,6.32,.231
Cade Cavalli,SP,Nationals,,13579,16.76,38.30,35.52,37.26,12.95,17.75,,,1.266,4.17,,,,,,,
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,83.63,195.25,42.18,5.87,22.19,1.90,.216
Slade Cecconi,RP/SP,Diamondbacks,Sole City Sox,15024,,,,,,,,,,,,,,,,,
Luis Cessa,RP/SP,Reds,,11278,49.15,106.82,104.09,85.97,35.03,50.83,6.65,,1.302,4.28,,,,,,,
Andrew Chafin,RP,Brewers,Sith Lords,6574,64.56,65.67,57.21,67.76,23.43,26.11,4.55,10.17,1.228,3.58,,,,,,,
JT Chargois,RP/SP,Marlins,,11295,41.00,36.29,32.10,34.57,13.17,15.83,2.22,,1.247,3.93,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,52.07,22.34,20.32,21.85,7.36,9.01,1.26,0.67,1.239,3.63,,,,,,,
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,106.01,133.62,30.74,4.45,16.21,0.98,.230
Yonny Chirinos,SP,Braves,,11936,17.61,26.38,25.13,23.74,9.14,12.07,1.70,,1.299,4.12,,,,,,,
Jazz Chisholm,CF,Marlins,Schellackers,12564,,,,,,,,,,,91.38,471.45,115.55,21.66,66.50,22.35,.245
Ji Man Choi,1B,Padres,,7377,,,,,,,,,,,105.16,296.40,68.55,10.03,43.62,0.39,.231
Alex Claudio,RP,Brewers,,10464,28.43,11.12,10.45,10.55,4.62,5.37,0.49,0.80,1.355,4.35,,,,,,,
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,56.00,46.01,9.69,1.55,5.81,0.54,.211
Alex Cobb,SP,Giants,Team Jim,5024,25.67,156.44,141.37,151.34,49.19,58.12,11.60,,1.218,3.34,,,,,,,
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,137.48,508.87,125.28,18.38,67.03,4.18,.246
Roansy Contreras,RP/SP,Pirates,,13647,21.00,164.00,158.61,146.14,62.06,80.79,9.12,,1.346,4.43,,,,,,,
William Contreras,C,Brewers,Team Lorin,12394,,,,,,,,,,,71.20,393.25,99.83,20.32,53.26,1.74,.254
Willson Contreras,C,Cardinals,Buchanalia,6038,,,,,,,,,,,133.36,458.21,107.06,20.15,58.68,3.45,.234
Sam Coonrod,RP,Mets,,11655,31.03,12.86,11.76,13.07,5.24,5.97,0.81,,1.322,4.18,,,,,,,
Garrett Cooper,1B,Padres,Buchanalia,9475,,,,,,,,,,,102.91,508.00,131.89,16.66,68.62,1.07,.260
Patrick Corbin,SP,Nationals,Sith Lords,5307,30.84,164.00,179.53,137.11,56.64,97.33,6.85,,1.440,5.34,,,,,,,
Tom Cosgrove,RP,Padres,,14264,10.45,4.21,3.75,4.22,1.84,1.89,0.29,,1.327,4.03,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,17.75,13.92,13.16,13.74,4.54,6.45,0.81,0.51,1.271,4.17,,,,,,,
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,134.45,497.41,125.92,15.65,70.46,6.43,.253
Nabil Crismatt,RP,Diamondbacks,,12510,45.13,52.75,48.47,50.67,17.77,22.80,3.71,,1.256,3.89,,,,,,,
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,154.44,360.64,90.02,12.27,49.14,2.21,.250
Matt Cronin,SP,Nationals,,13580,16.76,18.69,17.73,17.26,6.14,8.64,1.13,,1.277,4.16,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,,,,,,,
Wil Crowe,RP,Pirates,,13230,46.68,83.80,81.41,79.41,39.04,46.21,3.96,,1.437,4.96,,,,,,,
Fernando Cruz,RP/SP,Reds,,10990,14.00,15.89,13.96,17.07,7.27,7.26,1.03,,1.336,4.11,,,,,,,
José Cruz,SP,Giants,,14848,15.19,5.51,5.35,4.99,2.31,2.87,0.29,,1.390,4.68,,,,,,,
Nelson Cruz,1B,Padres,,4516,,,,,,,,,,,135.91,475.82,129.98,25.14,77.24,3.31,.273
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,62.71,465.86,112.56,20.63,68.78,12.69,.242
José Cuas,RP/SP,Cubs,,11758,47.00,15.07,17.35,9.34,6.09,9.56,0.46,,1.556,5.71,,,,,,,
Johnny Cueto,RP/SP,Marlins,Team Mike,2789,26.26,164.00,165.76,123.94,42.84,75.90,9.42,,1.272,4.17,,,,,,,
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,70.81,64.99,15.66,1.34,6.51,1.23,.241
John Curtiss,RP,Mets,,11865,43.95,33.55,30.82,33.49,11.65,15.02,2.19,2.95,1.266,4.03,,,,,,,
Tyler Cyr,RP/SP,Dodgers,,13094,12.00,5.51,5.14,5.33,1.92,2.59,0.32,0.01,1.282,4.23,,,,,,,
David Dahl,LF,Padres,,6320,,,,,,,,,,,64.08,82.28,18.06,2.11,8.77,1.02,.220
Yu Darvish,SP,Padres,Ballbusters,5575,30.69,188.74,167.86,195.04,43.10,77.96,13.79,,1.118,3.72,,,,,,,
Zach Davies,SP,Diamondbacks,Ballbusters,10824,29.97,149.72,151.11,119.34,60.85,80.11,7.47,,1.416,4.82,,,,,,,
Brennen Davis,CF,Cubs,,13468,,,,,,,,,,,45.56,35.03,8.15,1.06,3.76,0.73,.233
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B,Giants,Schellackers,10929,,,,,,,,,,,118.28,335.77,83.60,11.72,39.03,1.31,.249
Jonathan Davis,CF,Marlins,,11784,,,,,,,,,,,50.14,36.04,7.56,0.73,3.22,1.39,.210
Noah Davis,RP/SP,Rockies,,13875,24.55,29.55,28.63,26.54,11.21,14.48,1.66,,1.348,4.41,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,111.29,392.79,108.06,5.02,38.58,3.43,.275
Enmanuel De Jesús,RP/SP,Marlins,,13109,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Pirates,,11587,30.90,59.68,56.42,54.17,25.20,30.88,3.11,,1.368,4.66,,,,,,,
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,115.00,437.78,113.42,15.86,53.14,5.25,.259
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,62.71,67.22,16.93,2.20,8.51,1.08,.252
Jeremy De La Rosa,CF,Nationals,,13451,,,,,,,,,,,50.28,31.24,7.58,1.09,3.48,0.80,.243
Yerry De Los Santos,RP,Pirates,,13759,26.00,9.86,8.96,10.01,3.97,4.50,0.60,,1.312,4.10,,,,,,,
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,104.40,123.98,25.25,4.42,15.13,1.56,.204
Jonny DeLuca,RF,Dodgers,,14438,,,,,,,,,,,70.88,51.13,13.00,2.14,7.69,1.13,.254
Anthony DeSclafani,RP/SP,Giants,,7389,20.41,74.27,73.07,65.89,21.97,35.24,4.43,,1.280,4.27,,,,,,,
Jason Delay,C,Pirates,,13077,,,,,,,,,,,57.00,76.35,16.67,1.69,7.85,0.18,.218
Corey Dickerson,LF,Nationals,,6308,,,,,,,,,,,117.23,492.05,125.35,11.84,52.54,4.63,.255
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,70.41,65.73,14.98,1.22,6.77,0.93,.228
Dylan Dodd,SP,Braves,,14886,,,,,,,,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,Sith Lords,11888,40.75,50.48,42.55,55.36,20.57,20.61,3.52,18.54,1.250,3.68,,,,,,,
Josh Donaldson,3B,Brewers,Sole City Sox,4806,,,,,,,,,,,122.92,424.83,96.21,16.08,56.07,1.56,.226
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,126.00,471.64,127.17,8.63,53.99,4.37,.270
Camilo Doval,RP,Giants,Schellackers,13615,68.00,66.70,55.72,75.57,26.90,26.21,4.74,26.67,1.239,3.54,,,,,,,
Jeter Downs,SS,Nationals,,12924,,,,,,,,,,,71.70,63.22,14.55,1.55,6.97,1.98,.230
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,,,,,,,,,,,103.09,95.30,25.28,3.24,14.85,3.45,.265
Tommy Doyle,RP/SP,Rockies,,13286,,,,,,,,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,31.35,19.14,18.21,17.63,6.85,8.96,0.94,0.04,1.309,4.21,,,,,,,
Tyler Duffey,RP,Cubs,,10540,54.42,22.88,20.61,22.30,8.92,10.24,1.14,1.24,1.291,4.03,,,,,,,
Alexis Díaz,RP,Reds,Team Erik,13880,59.00,65.67,51.37,75.85,29.90,25.35,4.92,33.84,1.238,3.47,,,,,,,
Edwin Díaz,RP,Mets,,11518,64.20,37.24,25.93,53.78,13.54,11.37,,,1.060,2.75,,,,,,,
Elias Díaz,C,Rockies,Doppelganger,10218,,,,,,,,,,,98.97,310.55,71.30,11.18,41.37,0.29,.230
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,155.16,596.38,152.91,12.40,59.13,25.45,.256
Carl Edwards Jr.,RP,Nationals,,7457,41.06,47.52,43.77,45.69,19.14,22.58,2.78,1.88,1.324,4.28,,,,,,,
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,57.86,43.84,11.22,1.11,4.88,0.73,.256
Bryce Elder,SP,Braves,Team Mike,13971,10.00,29.21,27.17,25.62,11.00,13.03,2.06,,1.307,4.02,,,,,,,
Drew Ellis,3B,Phillies,,12691,,,,,,,,,,,19.92,19.47,4.18,0.58,2.26,0.15,.215
Christian Encarnacion-Strand,1B/3B,Reds,Sith Lords,14563,,,,,,,,,,,,,,,,,
Adam Engel,RF,Padres,,10981,,,,,,,,,,,96.33,363.66,86.73,9.66,38.68,12.12,.238
Jose Espada,RP/SP,Padres,,15434,,,,,,,,,,,,,,,,,
Paolo Espino,RP,Nationals,,6119,36.38,43.59,44.65,37.14,11.41,22.51,2.30,,1.286,4.65,,,,,,,
Jeremiah Estrada,RP/SP,Cubs,,14833,20.25,8.48,7.88,8.12,3.01,3.90,0.50,,1.284,4.14,,,,,,,
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,106.98,497.16,125.28,15.93,64.17,13.68,.252
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,36.29,32.05,7.51,1.25,3.33,0.43,.234
Bailey Falter,SP,Pirates,Schellackers,13656,21.14,164.00,159.84,150.63,40.06,79.73,9.63,,1.219,4.38,,,,,,,
Buck Farmer,RP,Reds,Team Jim,10463,46.89,50.42,45.39,52.35,23.43,23.67,3.19,,1.365,4.23,,,,,,,
Ryan Feltner,SP,Rockies,,13857,20.00,110.19,109.68,98.02,39.47,57.10,5.76,,1.354,4.66,,,,,,,
Caleb Ferguson,RP/SP,Dodgers,Buchanalia,12269,44.88,42.45,35.77,44.68,17.66,16.76,3.60,0.47,1.259,3.55,,,,,,,
José Fermín,2B,Cardinals,,12777,,,,,,,,,,,27.93,16.65,3.99,0.44,1.80,0.24,.240
Jose A. Ferrer,RP,Nationals,,14841,27.93,12.57,11.62,12.36,4.86,5.72,0.77,,1.311,4.10,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,37.77,42.24,35.75,41.40,17.93,16.77,3.57,,1.271,3.57,,,,,,,
Kyle Finnegan,RP,Nationals,Sith Lords,12098,67.19,66.70,59.77,68.47,27.15,30.36,4.09,13.61,1.303,4.10,,,,,,,
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,,,,,,,
Dominic Fletcher,CF,Diamondbacks,,13459,,,,,,,,,,,23.82,22.71,5.31,0.70,2.47,0.68,.234
Chris Flexen,SP,Rockies,,11560,32.50,72.63,73.12,53.41,22.16,33.92,4.27,,1.312,4.20,,,,,,,
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,147.74,284.38,68.40,10.68,37.66,0.89,.241
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,72.00,232.45,54.03,10.25,29.01,3.25,.232
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,63.79,384.12,90.16,16.71,53.37,10.53,.235
Kyle Freeland,SP,Rockies,Team Jim,11840,29.89,164.13,165.73,130.68,52.42,80.21,9.27,,1.329,4.40,,,,,,,
Freddie Freeman,1B,Dodgers,Ballbusters,1836,,,,,,,,,,,160.20,607.13,181.50,25.30,94.79,8.30,.299
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,29.52,174.50,155.08,160.18,40.69,60.99,14.70,,1.122,3.15,,,,,,,
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,55.43,419.25,98.84,13.87,45.91,11.60,.236
Luis Frías,RP/SP,Diamondbacks,,13533,15.00,6.81,6.55,6.17,3.33,3.41,0.37,,1.451,4.51,,,,,,,
Michael Fulmer,RP/SP,Cubs,,10689,59.22,72.19,66.25,70.57,28.26,31.81,4.48,21.42,1.309,3.97,,,,,,,
Giovanny Gallegos,RP,Cardinals,Buchanalia,11578,63.27,66.43,53.95,75.56,21.38,24.19,5.04,19.60,1.134,3.28,,,,,,,
Zac Gallen,SP,Diamondbacks,Sith Lords,12495,29.11,168.00,142.47,177.71,51.82,65.69,11.81,,1.156,3.52,,,,,,,
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,117.19,154.63,36.45,4.03,16.38,1.64,.236
Rico Garcia,RP/SP,Nationals,,12983,32.38,15.85,15.06,14.75,6.65,7.64,0.71,0.65,1.370,4.34,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Marlins,Sole City Sox,1250,,,,,,,,,,,125.91,460.76,110.21,16.51,60.39,6.39,.239
Luis García,2B,Nationals,,13671,,,,,,,,,,,92.87,517.11,136.06,12.22,58.15,3.12,.263
Luis García,RP,Padres,,7302,53.52,65.67,57.20,68.00,22.03,24.74,5.14,7.39,1.207,3.39,,,,,,,
Braxton Garrett,SP,Marlins,Schellackers,13305,13.40,47.52,44.11,46.50,15.86,21.31,2.83,,1.262,4.03,,,,,,,
Reed Garrett,RP,Mets,,12374,32.71,11.37,10.85,11.25,5.42,6.03,0.52,0.91,1.431,4.77,,,,,,,
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,,27.00,45.41,11.36,1.95,6.16,1.02,.250
Ian Gibaut,RP,Reds,,12354,26.23,32.76,29.04,35.95,14.74,14.88,2.14,,1.336,4.09,,,,,,,
Tyler Gilbert,RP/SP,Diamondbacks,,13054,8.57,15.02,15.04,11.52,4.89,7.64,0.57,0.02,1.327,4.58,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,47.00,46.14,39.37,48.54,22.84,19.62,3.02,,1.348,3.83,,,,,,,
Kevin Ginkel,RP,Diamondbacks,Team Erik,12652,36.66,47.12,43.16,48.27,20.27,22.20,2.78,11.59,1.346,4.24,,,,,,,
Paul Goldschmidt,1B,Cardinals,Team Jim,3648,,,,,,,,,,,155.55,575.92,167.80,30.04,96.38,7.29,.291
Austin Gomber,SP,Rockies,,11425,31.51,139.63,138.63,119.99,45.27,69.76,7.67,,1.317,4.50,,,,,,,
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,93.56,259.65,61.78,8.65,32.15,1.00,.238
Tony Gonsolin,SP,Dodgers,,12961,21.51,45.72,39.42,43.41,14.99,17.89,3.91,,1.190,3.52,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,88.84,53.34,13.93,1.53,5.84,1.12,.261
Chi Chi González,RP/SP,Marlins,,9537,16.65,25.44,27.11,18.24,7.94,14.02,0.84,0.03,1.378,4.96,,,,,,,
Victor González,RP/SP,Dodgers,,12991,44.00,17.51,15.48,17.64,7.26,7.52,1.40,,1.299,3.86,,,,,,,
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,,,,,,,
MacKenzie Gore,SP,Nationals,Doppelganger,13424,16.00,164.00,151.67,156.86,71.27,77.03,9.72,,1.359,4.23,,,,,,,
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,89.00,171.84,40.66,7.56,20.73,0.97,.237
Trevor Gott,RP,Mets,,10233,44.36,30.36,28.61,29.22,10.73,15.28,1.63,,1.296,4.53,,,,,,,
Brusdar Graterol,RP/SP,Dodgers,Schellackers,12984,47.17,50.69,45.55,45.64,15.87,19.75,4.34,0.51,1.212,3.51,,,,,,,
Josiah Gray,SP,Nationals,Doppelganger,13288,28.00,153.22,152.85,155.16,63.13,94.81,5.85,,1.410,5.57,,,,,,,
Hunter Greene,SP,Reds,Sith Lords,13599,24.00,164.00,148.76,185.96,60.07,84.38,9.32,,1.273,4.63,,,,,,,
Shane Greene,RP,Cubs,,6283,,,,,,,,,,,,,,,,,
Trent Grisham,CF,Padres,Team Jim,12059,,,,,,,,,,,149.59,482.91,106.00,17.82,59.38,11.69,.220
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,41.00,76.69,20.78,2.58,9.29,1.65,.271