Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Randy Arozarena,DH/LF/RF,Rays,,12085,668227,,$28.27,,,,,,,,,,,,,153,586,154,41,3,20,261,72,89,32,46,11,2,,.263,.327
Yandy Díaz,1B/3B,Rays,,10071,650490,,$14.86,,,,,,,,,,,,,137,473,140,33,,9,200,71,57,3,78,6,1,,.296,.401
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,,,,,,,,,,,,,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,113,356,83,22,,11,138,36,52,,58,2,3,,.233,.341
Wander Franco,SS,Rays,,13328,,,$-4.86,,,,,,,,,,,,,83,314,87,20,3,6,131,46,33,8,26,,4,,.277,.328
Francisco Mejía,C,Rays,,11583,642336,,$-6.37,,,,,,,,,,,,,93,289,70,22,,6,110,32,31,,7,2,1,,.242,.264
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,,,,,,,,,,,,,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,,,,,,,,,,,,,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-16.94,,,,,,,,,,,,,63,206,47,8,,7,76,28,22,6,14,1,,,.228,.281
Brandon Lowe,2B,Rays,,12284,664040,,$-17.26,,,,,,,,,,,,,65,235,52,10,2,8,90,31,25,1,27,3,1,,.221,.308
René Pinto,C,Rays,,12839,650907,,$-18.38,,,,,,,,,,,,,25,80,17,3,,2,26,5,10,,2,1,,,.212,.241
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,,,,,,,,,,,,,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-20.55,,,,,,,,,,,,,36,115,17,3,,5,35,7,16,,6,1,1,,.148,.195
Roberto Alvarez,C,Rays,,14443,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Cerda,C,Rays,,14690,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heriberto Hernandez,C,Rays,,14401,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Rays,,11165,621529,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Hunt,C,Rays,,13724,675448,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddvil Chevez,1B,Rays,,14667,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Edwards,1B,Rays,,13997,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Haley,1B,Rays,,12463,670113,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Manzardo,1B,Rays,,14519,,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,CF/RF,Rays,,12156,666139,,$-26.83,,,,,,,,,,,,,52,181,40,12,2,2,62,24,13,3,15,1,,1,.221,.283
Jonathan Aranda,2B,Rays,,13914,666018,,$-28.46,,,,,,,,,,,,,32,78,15,4,,2,25,10,6,,8,1,,,.192,.276
Vidal Bruján,2B/OF,Rays,,12157,660644,,$-30.32,,,,,,,,,,,,,52,147,24,5,,3,38,13,16,5,12,1,2,,.163,.228
Dru Baker,CF,Rays,,14621,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Boldt,CF,Rays,,11993,624416,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daiwer Castellanos,CF,Rays,,14668,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estanli Castillo,CF,Rays,,14664,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristan Gray,2B,Rays,,12647,656484,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Hiott,CF,Rays,,14402,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Hulsizer,CF,Rays,,13998,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diego Infante,CF,Rays,,14193,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Lopez,2B,Rays,,4315,430946,lopezjo01,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Mead,2B,Rays,,14249,678554,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Sasaki,CF,Rays,,14559,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Simon,2B,Rays,,14663,,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wisely,2B,Rays,,14279,689172,,$-30.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Beau Brundage,RF,Rays,,14520,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Rays,,12785,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneill Manzueta,RF,Rays,,14751,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Qsar,RF,Rays,,14181,,,$-31.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-31.57,,,,,,,,,,,,,8,16,3,,,,3,1,,1,1,,,,.188,.235
Ryon Healy,3B,Rays,,10898,592387,,$-31.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hill Alexander,LF,Rays,,14183,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Johnson,LF,Rays,,14666,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Merino,LF,Rays,,14804,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kameron Misner,LF,Rays,,13406,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Witherspoon,LF,Rays,,14092,,,$-31.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rays,,13209,678545,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Colmenarez,SS,Rays,,14749,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Frank,SS,Rays,,12938,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Lopez,SS,Rays,,14182,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Martinez,SS,Rays,,15400,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Murray,SS,Rays,,14558,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Pie,SS,Rays,,14665,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiezel Ramirez,SS,Rays,,14620,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Spikes,SS,Rays,,14476,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gionti Turner,SS,Rays,,14022,,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alika Williams,SS,Rays,,14607,675961,,$-34.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/LF/RF,Rays,,10699,621433,,$-34.76,,,,,,,,,,,,,83,201,29,6,,5,50,22,15,7,16,3,1,4,.144,.213
Luke Raley,DH/OF,Rays,,12389,670042,,$-35.89,,,,,,,,,,,,,22,61,12,2,,1,17,7,4,,7,3,1,,.197,.306
Jake Palomaki,3B/CF,Rays,,10758,,,$-37.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,
