Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$24.07,1,2,1,,,,,1,,,,1,,,,.533,30,188.67,147,20,142,45,,3,59,20,5,,1.018,2.81,3.74
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.98,154,607,173,50,,30,,85,105,8,1,52,16,5,6,.361,,,,,,,,,,,,,,,
Zack Greinke,SP,Angels,,1355,425844,greinza01,$17.34,21,33,7,3,,1,,3,2,,,,,,1,.249,34,212.33,200,18,200,54,,2,82,15,5,,1.196,3.48,3.11
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$13.81,144,544,146,19,3,32,,66,95,4,5,36,3,4,2,.343,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$8.21,17,,,,,,,,,,,,,,,,67,66.00,35,9,98,30,,7,17,5,2,23,0.985,2.32,3.58
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$6.48,2,5,,,,,,,,,,1,,,,.117,34,202.33,181,19,173,91,2,6,86,13,10,,1.344,3.83,4.02
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.38,141,517,149,31,5,8,,67,45,20,4,22,1,5,2,.327,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$2.80,147,550,158,32,3,8,,57,67,14,6,29,1,4,5,.319,,,,,,,,,,,,,,,
Dan Haren,SP,Angels,,3618,429717,harenda01,$2.21,3,4,,,,,,,,,,,,,,,30,176.67,190,28,142,38,3,3,85,12,13,,1.291,4.33,4.20
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.04,79,221,53,6,1,9,,27,26,1,3,29,,2,1,.320,,,,,,,,,,,,,,,
Ervin Santana,SP,Angels,,1653,429722,santaer01,$-5.43,2,4,,,,,,,,,,,,,,,30,178.00,165,39,133,61,2,8,102,9,13,,1.270,5.16,5.58
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-6.54,138,457,115,20,,10,,55,53,4,3,56,1,,4,.309,,,,,,,,,,,,,,,
Jerome Williams,SP/RP,Angels,,4801,425532,willije02,$-6.64,1,4,1,1,,,,1,,,,,,,,.312,32,137.67,139,17,98,35,1,5,70,6,8,1,1.264,4.58,4.13
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.85,100,289,74,11,,2,,35,20,17,2,25,,2,,.300,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-10.05,,,,,,,,,,,,,,,,,49,44.67,39,3,38,12,1,2,15,3,2,2,1.142,3.02,3.14
Scott Downs,RP,Angels,,671,275933,downssc01,$-10.93,3,,,,,,,,,,,,,,,,57,45.67,43,3,32,17,2,,16,1,1,9,1.314,3.15,3.54
John Hester,C,Angels,,3635,452105,hestejo01,$-11.27,39,85,18,1,,3,,14,4,,,8,,1,,.278,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$-11.55,5,,,,,,,,,,,,,,,,45,39.00,35,3,48,18,1,,15,3,2,1,1.359,3.46,2.95
Jason Isringhausen,RP,Angels,,529,116414,isrinja01,$-14.07,4,,,,,,,,,,,,,,,,50,45.67,44,7,31,19,3,,21,3,2,,1.380,4.14,4.79
LaTroy Hawkins,RP,Angels,,3074,115629,hawkila01,$-14.58,4,,,,,,,,,,,,,,,,48,42.00,45,5,23,13,1,,17,2,3,1,1.381,3.64,4.41
Hank Conger,C,Angels,,1659,474233,congeha01,$-14.62,7,18,3,,,,,,1,,,1,,1,1,.195,,,,,,,,,,,,,,,
Garrett Richards,SP/RP,Angels,,1630,572070,richaga01,$-14.95,1,2,,,,,,,,,,,,,,,30,71.00,77,7,47,34,1,3,37,4,3,1,1.563,4.69,4.58
Brad Mills,SP,Angels,,683,502166,millsbr02,$-16.03,,,,,,,,,,,,,,,,,1,5.00,3,,6,,,,,1,,,0.600,,0.70
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-17.17,1,,,,,,,,,,,,,,,,28,39.67,42,6,28,17,,,21,1,2,,1.487,4.76,4.94
Nick Maronde,RP,Angels,,5807,543488,maronni01,$-17.58,,,,,,,,,,,,,,,,,12,6.00,6,,7,3,,,1,,,,1.500,1.50,2.27
Vernon Wells,LF,Angels,,776,150484,wellsve01,$-17.61,77,243,56,9,,11,,36,29,3,1,16,,1,2,.297,,,,,,,,,,,,,,,
Michael Kohn,P,Angels,,1621,543409,kohnmi01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Cassevah,RP,Angels,,1615,445001,cassebo01,$-18.39,,,,,,,,,,,,,,,,,4,5.00,5,2,2,6,1,1,4,1,,,2.200,7.20,11.10
Steve Geltz,RP,Angels,,5338,544993,geltzst01,$-18.63,,,,,,,,,,,,,,,,,2,2.00,2,,1,3,,,1,,,,2.500,4.50,6.60
Andrew Taylor,RP,Angels,,1655,476531,tayloan01,$-19.36,,,,,,,,,,,,,,,,,3,2.33,3,,,4,,,3,,,,3.000,11.57,8.24
Barry Enright,RP,Angels,,3592,446264,enrigba01,$-19.84,,,,,,,,,,,,,,,,,3,3.67,7,1,,1,,,6,,,,2.182,14.73,7.46
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-22.12,12,17,7,,,,,2,1,1,,3,,,,.432,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-23.91,101,168,37,7,,3,,27,19,3,1,15,,3,3,.275,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-30.67,21,23,4,1,,,,2,1,1,,2,1,,,.204,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-31.00,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
