Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,114,335,84,6,39,5,.251
Luis Arraez,2B,Twins,,12358,,,,,,,,,,,,,,,,
Willians Astudillo,C,Twins,Obi-Wan,12114,,,,,,,,,,29,93,33,3,21,,.355
Tyler Austin,1B/DH,Twins,,5866,,,,,,,,,,69,244,56,17,47,1,.230
Matt Belisle,RP,Twins,,3737,33,34.33,49,11,30,1,,1.748,7.86,,,,,,,
José Berríos,SP,Twins,Dark Angel,11512,32,192.33,159,61,82,12,,1.144,3.84,,,,,,,
Alan Busenitz,RP,Twins,,11852,23,25.33,37,14,22,4,,2.013,7.82,,,,,,,
Byron Buxton,CF,Twins,,6314,,,,,,,,,,28,90,14,,4,5,.156
Jason Castro,C,Twins,,2953,,,,,,,,,,19,63,9,1,3,,.143
Jake Cave,CF,Twins,,9714,,,,,,,,,,91,283,75,13,45,2,.265
John Curtiss,RP,Twins,,11865,8,6.33,8,4,4,,,1.895,5.68,,,,,,,
Chase De Jong,SP,Twins,,11587,4,17.67,18,6,7,1,,1.358,3.57,,,,,,,
Brian Dozier,2B,Twins,,5087,,,,,,,,,,151,553,119,21,72,12,.215
Oliver Drake,RP,Twins,,5539,44,47.67,52,17,28,1,,1.448,5.29,,,,,,,
Tyler Duffey,RP/SP,Twins,,10540,19,25.00,26,4,20,2,,1.200,7.20,,,,,,,
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Logan Forsythe,2B,Twins,The Empire,3977,,,,,,,,,,120,371,86,2,27,3,.232
Mitch Garver,C,Twins,Dark Angel,10542,,,,,,,,,,102,302,81,7,45,,.268
Dillon Gee,SP,Twins,,2061,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,DoubleHeader,5084,32,196.67,177,79,79,10,,1.302,3.62,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,25,57,12,2,7,1,.211
Stephen Gonsalves,RP/SP,Twins,The Empire,11903,7,24.67,28,22,18,2,,2.027,6.57,,,,,,,
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Zack Granite,CF,Twins,,11487,,,,,,,,,,,,,,,,
Juan Graterol,C,Twins,,6995,,,,,,,,,,4,8,2,,,,.250
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Trevor Hildenberger,RP,Twins,Buchanalia,11750,73,73.00,75,26,44,4,7,1.384,5.42,,,,,,,
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Zack Littell,RP/SP,Twins,,11904,8,20.33,25,11,14,,,1.770,6.20,,,,,,,
Lance Lynn,RP/SP,Twins,Team Joker,3451,31,156.67,163,76,83,10,,1.526,4.77,,,,,,,
Matt Magill,RP,Twins,,6205,40,56.67,58,23,24,3,,1.429,3.81,,,,,,,
Joe Mauer,1B/DH,Twins,Team Sapinski,1521,,,,,,,,,,127,486,137,6,48,,.282
Trevor May,RP/SP,Twins,,6155,24,25.33,21,5,9,4,3,1.026,3.20,,,,,,,
Adalberto Mejía,RP/SP,Twins,,10596,5,22.33,17,9,5,2,,1.164,2.01,,,,,,,
Logan Morrison,1B/DH,Twins,,1974,,,,,,,,,,95,318,59,15,39,1,.186
Taylor Motter,LF,Twins,,6385,,,,,,,,,,16,34,5,1,2,1,.147
Gabriel Moya,RP/SP,Twins,,11881,35,36.33,35,13,19,3,,1.321,4.71,,,,,,,
Jake Odorizzi,SP,Twins,Team Sapinski,3107,32,164.33,151,70,82,7,,1.345,4.49,,,,,,,
Glen Perkins,RP,Twins,,1488,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Twins,,4875,,,,,,,,,,26,61,15,,3,3,.246
Michael Pineda,SP,Twins,,4268,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,Buchanalia,6049,,,,,,,,,,77,302,87,6,42,7,.288
Ryan Pressly,RP,Twins,,6297,77,71.00,57,22,20,2,2,1.113,2.54,,,,,,,
Addison Reed,RP,Twins,,5391,55,56.00,65,15,28,1,,1.429,4.50,,,,,,,
Michael Reed,CF,Twins,,5920,,,,,,,,,,7,7,2,,,,.286
Fernando Rodney,RP,Twins,Team Sapinski,1631,68,64.33,62,32,24,4,25,1.461,3.36,,,,,,,
Taylor Rogers,RP,Twins,,10541,72,68.33,49,16,20,1,2,0.951,2.63,,,,,,,
Fernando Romero,SP,Twins,,11592,11,55.67,60,19,29,3,,1.419,4.69,,,,,,,
Eddie Rosario,LF,Twins,DoubleHeader,6386,,,,,,,,,,138,559,161,24,77,8,.288
Ervin Santana,SP,Twins,Team Lorin,1653,5,24.67,31,9,22,,,1.622,8.03,,,,,,,
Miguel Sanó,3B,Twins,Buchanalia,6302,,,,,,,,,,71,266,53,13,41,,.199
Aaron Slegers,RP/SP,Twins,,11723,4,13.67,17,2,8,1,,1.390,5.27,,,,,,,
Kohl Stewart,RP/SP,Twins,Ballbusters,7455,8,36.67,34,18,15,2,,1.418,3.68,,,,,,,
Lewis Thorpe,SP,Twins,,10179,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,9,5.00,5,2,3,1,,1.400,5.40,,,,,,,
LaMonte Wade,CF,Twins,,11994,,,,,,,,,,,,,,,,
Bobby Wilson,C,Twins,,1669,,,,,,,,,,47,135,24,2,16,,.178
