Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Nate Adcock,RP,Rangers,,5040,,,,,,,,7,10.00,11,5,5,,,1.600,4.50
Jim Adduci,LF,Rangers,,2717,44,101,17,1,8,3,.168,,,,,,,,,
Elvis Andrus,SS,Rangers,Buchanalia,4483,157,619,163,2,41,27,.263,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,62,203,36,10,35,,.177,,,,,,,,,
Scott Baker,SP,Rangers,,1496,,,,,,,,25,80.67,82,14,49,3,,1.190,5.47
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,
Lisalverto Bonilla,SP,Rangers,,5861,,,,,,,,5,20.67,13,12,7,3,,1.210,3.05
Adrián Béltre,3B,Rangers,Team Sapinski,132,148,549,178,19,77,1,.324,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,,13,,.175,,,,,,,,,
Robinson Chirinos,C,Rangers,Team Lorin,2632,93,306,73,13,40,,.239,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,9,36,1,.182,,,,,,,,,
Shin-Soo Choo,DH/LF,Rangers,,1109,123,455,110,13,40,3,.242,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,15,12.33,14,4,4,,,1.459,2.92
Neal Cotts,RP,Rangers,The Empire,3237,,,,,,,,73,66.67,66,23,32,2,2,1.335,4.32
Yu Darvish,SP,Rangers,The Empire,5575,,,,,,,,22,144.33,133,49,49,10,,1.261,3.06
Jon Edwards,RP,Rangers,,10465,,,,,,,,9,8.33,13,5,4,,,2.160,4.32
Ryan Feierabend,RP/SP,Rangers,,4252,,,,,,,,6,7.33,12,2,5,,,1.909,6.14
Neftali Feliz,RP,Rangers,Team Lorin,4406,,,,,,,,30,31.67,20,11,7,2,13,0.979,1.99
Prince Fielder,1B,Rangers,Dark Angel,3131,42,150,37,3,16,,.247,,,,,,,,,
Alfredo Figaro,RP,Rangers,,1177,,,,,,,,6,8.67,11,1,7,,,1.385,7.27
Pedro Figueroa,RP,Rangers,,4784,,,,,,,,10,9.00,10,3,4,2,,1.444,4.00
Matt Harrison,SP,Rangers,Team Joker,4430,,,,,,,,4,17.33,20,12,8,1,,1.846,4.15
Derek Holland,RP/SP,Rangers,DoubleHeader,4432,,,,,,,,6,37.00,34,5,6,2,,1.054,1.46
Phil Irwin,RP/SP,Rangers,,6191,,,,,,,,1,4.00,6,2,3,,,2.000,6.75
Michael Kirkman,RP,Rangers,,4435,,,,,,,,12,5.67,5,1,1,,,1.059,1.59
Phil Klein,RP,Rangers,,7271,,,,,,,,17,19.00,11,10,6,1,,1.105,2.84
Corey Knebel,RP,Rangers,,9485,,,,,,,,8,8.67,11,3,6,,,1.615,6.23
Kevin Kouzmanoff,1B/3B,Rangers,,4837,13,47,17,2,10,,.362,,,,,,,,,
Colby Lewis,SP,Rangers,Ballbusters,4436,,,,,,,,29,170.33,211,48,98,10,,1.521,5.18
Ed Lucas,2B/3B/SS,Rangers,,1397,69,179,45,1,9,1,.251,,,,,,,,,
Justin Marks,RP/SP,Rangers,,6166,,,,,,,,1,2.00,4,3,3,,,3.500,13.50
Leonys Martin,CF,Rangers,The Empire,5493,155,533,146,7,40,31,.274,,,,,,,,,
Nick Martinez,SP,Rangers,,9457,,,,,,,,29,140.33,150,55,71,5,,1.461,4.55
Daniel McCutchen,RP,Rangers,,3276,,,,,,,,1,2.33,4,2,2,,,2.571,7.71
Roman Mendez,RP/SP,Rangers,,5536,,,,,,,,30,33.00,20,17,8,,,1.121,2.18
Miles Mikolas,SP,Rangers,,5624,,,,,,,,10,57.33,64,18,41,2,,1.430,6.44
Mitch Moreland,1B/DH,Rangers,,4519,52,167,41,2,23,,.246,,,,,,,,,
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,114,386,100,9,48,4,.259,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,,,,,,,,27,25.00,33,15,19,2,1,1.920,6.84
Spencer Patton,RP,Rangers,,10056,,,,,,,,9,9.33,6,2,1,1,,0.857,0.96
Carlos Pena,1B/DH,Rangers,,569,18,59,8,1,2,1,.136,,,,,,,,,
Aaron Poreda,RP/SP,Rangers,,3932,,,,,,,,26,21.33,30,7,14,2,,1.734,5.91
Jurickson Profar,2B,Rangers,,5170,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,,5486,,,,,,,,8,51.33,50,19,25,4,,1.344,4.38
Alex Rios,DH/RF,Rangers,Team Lorin,931,131,492,138,4,54,17,.280,,,,,,,,,
Daniel Robertson,CF/LF/RF,Rangers,,4888,70,177,48,,21,6,.271,,,,,,,,,
Guilder Rodriguez,2B,Rangers,,6474,7,12,2,,1,,.167,,,,,,,,,
Adam Rosales,1B/2B/SS,Rangers,,4847,56,164,43,4,19,4,.262,,,,,,,,,
Robbie Ross Jr.,RP/SP,Rangers,,5604,,,,,,,,27,78.33,103,30,54,3,,1.698,6.20
Ben Rowen,RP,Rangers,,6741,,,,,,,,8,8.67,10,4,4,,,1.615,4.15
Ryan Rua,3B/LF,Rangers,Team Joker,10470,28,105,31,2,14,1,.295,,,,,,,,,
Luis Sardiñas,2B/SS,Rangers,,6417,43,115,30,,8,5,.261,,,,,,,,,
Tanner Scheppers,RP/SP,Rangers,Ballbusters,4442,,,,,,,,8,23.00,31,10,23,,,1.783,9.00
Jake Smolinski,3B/OF,Rangers,Team Lorin,5477,24,86,30,3,12,,.349,,,,,,,,,
Brad Snyder,RF,Rangers,,2728,10,30,5,2,3,,.167,,,,,,,,,
Tomás Telis,C,Rangers,,6101,18,68,17,,8,,.250,,,,,,,,,
Nick Tepesch,SP,Rangers,Ballbusters,6294,,,,,,,,23,126.00,128,44,61,5,,1.365,4.36
Shawn Tolleson,RP,Rangers,,5745,,,,,,,,65,71.67,56,28,22,3,,1.172,2.76
Matt West,RP/SP,Rangers,,5537,,,,,,,,3,4.00,6,1,3,,,1.750,6.75
Josh Wilson,2B/3B,Rangers,,4329,24,67,16,,8,1,.239,,,,,,,,,
