Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Will Benson,CF/LF/RF,Reds,Team Erik,11809,,,,,,,,,,,56,173,34,8,17,8,.197
Jeimer Candelario,3B,Reds,Team Erik,6041,,,,,,,,,,,51,188,43,6,21,,.229
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,,5,8,2,,,1,.250
Elly De La Cruz,SS,Reds,Doppelganger,14321,,,,,,,,,,,59,215,50,9,24,32,.233
Christian Encarnacion-Strand,1B,Reds,Buchanalia,14563,,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,,43,123,24,3,17,6,.195
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,,46,101,23,4,13,6,.228
Mike Ford,1B,Reds,,11833,,,,,,,,,,,17,60,9,1,4,,.150
Jake Fraley,RF,Reds,Team Lorin,11828,,,,,,,,,,,44,129,38,1,8,9,.295
TJ Friedl,CF,Reds,Buchanalia,12466,,,,,,,,,,,10,36,6,1,6,3,.167
Jacob Hurtubise,LF,Reds,Sole City Sox,14408,,,,,,,,,,,18,37,8,,2,1,.216
Jonathan India,2B,Reds,Doppelganger,12833,,,,,,,,,,,52,180,41,3,19,5,.228
Luke Maile,C,Reds,,7442,,,,,,,,,,,27,69,12,1,4,,.174
Nick Martini,1B/LF,Reds,,12097,,,,,,,,,,,37,105,21,4,21,,.200
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Spencer Steer,1B/LF,Reds,Team Erik,13755,,,,,,,,,,,57,201,47,6,35,11,.234
Tyler Stephenson,C,Reds,Schellackers,12469,,,,,,,,,,,48,145,34,5,18,1,.234
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
