Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña,RF,Braves,Buchanalia,11729,,,,,,,,,,,94.79,382.27,103.09,27.14,63.36,19.14,.270
Ozzie Albies,2B,Braves,Doppelganger,11728,,,,,,,,,,,105.62,439.14,120.13,19.22,67.47,12.60,.274
Ian Anderson,SP,Braves,Doppelganger,12634,17.24,86.11,77.15,87.00,35.44,38.31,6.01,,1.308,4.00,,,,,,,
Orlando Arcia,1B/2B,Braves,,6093,,,,,,,,,,,92.13,97.29,22.56,3.29,13.15,1.09,.232
Rylan Bannon,3B,Braves,,12175,,,,,,,,,,,100.31,239.60,62.29,7.07,31.26,3.80,.260
Brad Brach,RP,Braves,,3890,32.69,20.12,18.32,21.04,10.84,10.24,1.23,,1.450,4.58,,,,,,,
Silvino Bracho,RP,Braves,,11027,10.39,3.22,2.98,3.24,1.34,1.57,0.18,0.21,1.343,4.40,,,,,,,
Jesse Chavez,RP/SP,Braves,,1776,32.06,22.40,20.56,22.18,8.53,10.30,1.58,,1.299,4.14,,,,,,,
William Contreras,C,Braves,Sole City Sox,12394,,,,,,,,,,,49.55,106.71,25.32,3.57,13.42,0.16,.237
Jesús Cruz,RP,Braves,,12902,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,7.43,32.57,29.31,31.80,12.67,14.20,2.31,,1.289,3.92,,,,,,,
Travis Demeritte,RF,Braves,,10956,,,,,,,,,,,82.13,60.58,15.26,2.48,9.25,0.87,.252
Alex Dickerson,LF,Braves,,6925,,,,,,,,,,,95.54,155.50,39.94,6.54,22.49,1.07,.257
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Schellackers,13971,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,23.08,124.93,112.09,120.43,35.06,49.32,9.58,,1.178,3.55,,,,,,,
Phil Gosselin,2B/3B,Braves,,5245,,,,,,,,,,,86.07,86.71,22.81,1.98,11.42,0.85,.263
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,62.50,23.77,5.91,0.87,3.20,0.79,.249
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,75.03,48.49,10.85,1.12,4.78,0.54,.224
Brock Holt,2B/3B,Braves,,3344,,,,,,,,,,,69.86,178.38,42.36,2.74,18.74,2.34,.237
Jay Jackson,RP/SP,Braves,,2617,29.78,28.95,25.29,32.11,11.72,13.06,2.00,,1.279,4.06,,,,,,,
Luke Jackson,RP,Braves,Sith Lords,10623,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Braves,Team Mike,4575,54.07,49.08,39.36,57.26,21.49,19.13,3.80,18.42,1.240,3.51,,,,,,,
Dylan Lee,RP/SP,Braves,,13150,14.81,6.86,6.51,6.67,2.36,3.32,0.44,,1.293,4.36,,,,,,,
Tyler Matzek,RP,Braves,,7126,45.99,47.00,37.79,54.70,22.81,18.13,3.66,3.22,1.289,3.47,,,,,,,
Collin McHugh,RP,Braves,Ballbusters,6145,29.17,52.56,44.49,57.21,16.81,19.88,4.15,7.78,1.166,3.40,,,,,,,
A.J. Minter,RP,Braves,Team Jim,11866,46.36,38.71,33.85,41.70,15.82,15.77,2.90,1.81,1.283,3.67,,,,,,,
Charlie Morton,SP,Braves,Team Erik,3278,23.54,124.75,104.16,139.24,40.98,48.15,9.72,,1.163,3.47,,,,,,,
Kyle Muller,SP,Braves,,12449,10.96,18.48,15.93,18.29,8.54,7.74,1.36,,1.324,3.77,,,,,,,
Darren O'Day,RP,Braves,,4416,,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,119.21,434.26,109.45,27.51,80.72,2.04,.252
Marcell Ozuna,LF,Braves,Doppelganger,4946,,,,,,,,,,,93.32,234.20,59.44,11.45,39.96,2.78,.254
Manny Piña,C,Braves,,1373,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,6.94,2.15,1.97,2.24,0.87,1.05,0.14,,1.326,4.42,,,,,,,
Austin Riley,3B,Braves,Ballbusters,11974,,,,,,,,,,,114.91,418.90,116.79,24.64,74.94,0.80,.279
Eddie Rosario,LF/RF,Braves,Schellackers,6386,,,,,,,,,,,105.96,184.35,47.26,8.21,30.95,2.71,.256
Will Smith,RP,Braves,,1637,50.26,37.64,32.93,44.19,15.13,18.79,2.34,2.70,1.277,4.49,,,,,,,
Michael Soroka,SP,Braves,,11976,15.08,79.04,73.17,68.61,23.81,32.77,5.84,,1.227,3.73,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,36.27,23.76,22.57,22.88,8.91,11.21,1.57,0.05,1.325,4.24,,,,,,,
Spencer Strider,SP,Braves,Doppelganger,13864,20.83,15.70,15.07,15.87,6.89,8.51,0.89,,1.399,4.88,,,,,,,
Dansby Swanson,SS,Braves,Schellackers,11537,,,,,,,,,,,119.89,427.86,107.70,16.45,59.99,7.81,.252
Freddy Tarnok,RP/SP,Braves,,13821,6.94,2.49,2.42,2.35,0.87,1.25,0.15,,1.321,4.52,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,33.44,11.27,2.56,0.50,1.57,0.03,.227
Pat Valaika,2B/SS,Braves,,9402,,,,,,,,,,,93.81,219.80,54.94,8.14,28.05,1.88,.250
Brooks Wilson,SP,Braves,,13871,,,,,,,,,,,,,,,,,
William Woods,RP/SP,Braves,,13734,6.94,4.96,4.81,4.48,1.70,2.49,0.31,,1.313,4.51,,,,,,,
Kyle Wright,SP,Braves,Doppelganger,11979,11.60,46.76,44.69,43.99,19.68,24.46,2.76,,1.377,4.71,,,,,,,
Kirby Yates,RP,Braves,,6219,29.40,24.85,21.09,29.70,9.69,10.40,1.82,,1.239,3.77,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,75.49,269.11,65.64,10.71,42.26,0.53,.244
