Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Athletics,,2899,62,47.67,45,19,22,2,,1.343,4.15,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Athletics,,6964,21,20.00,27,13,22,,,2.000,9.90,,,,,,,
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,4,5,2,,1,,.400
Matt Angle,CF,Athletics,,468,,,,,,,,,,,,,,,,
Erik Arneson,P,Athletics,,7260,,,,,,,,,,,,,,,,
Trey Barham,RP,Athletics,,5671,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Athletics,The Empire,7432,18,86.00,78,30,34,1,,1.256,3.56,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,,,,,,,,,,11,31,4,1,3,,.129
Aaron Brooks,RP/SP,Athletics,Obi-Wan,7394,13,55.33,73,14,41,3,,1.572,6.67,,,,,,,
Andrew Brown,RF,Athletics,,3500,,,,,,,,,,,,,,,,
Jaycob Brugman,OF,Athletics,,11156,,,,,,,,,,,,,,,,
Billy Burns,CF,Athletics,Buchanalia,6553,,,,,,,,,,125,520,153,5,42,26,.294
Matt Buschmann,RP,Athletics,,3893,,,,,,,,,,,,,,,,
Billy Butler,DH,Athletics,Buchanalia,1375,,,,,,,,,,151,538,135,15,65,,.251
Darren Byrd,RP,Athletics,,5304,,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Luke Carlin,C,Athletics,,3284,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Athletics,,2257,,,,,,,,,,,,,,,,
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Matt Carson,RF,Athletics,,4865,,,,,,,,,,,,,,,,
Yeiper Castillo,RP,Athletics,,7378,,,,,,,,,,,,,,,,
Angel Castro,RP,Athletics,,6461,5,4.00,8,3,1,,,2.750,2.25,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jesse Chavez,SP,Athletics,,1776,30,157.00,164,48,73,7,1,1.350,4.18,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Danny Coulombe,RP,Athletics,,10478,14,16.00,17,9,10,,,1.625,5.62,,,,,,,
Coco Crisp,CF/LF,Athletics,Team Erik,4850,,,,,,,,,,44,126,22,,6,2,.175
Bobby Crocker,RF,Athletics,,10172,,,,,,,,,,,,,,,,
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Ike Davis,1B,Athletics,,2128,,,,,,,,,,72,214,49,3,20,,.229
Mike DeMark,RP,Athletics,,3895,,,,,,,,,,,,,,,,
Ryan Doolittle,RP,Athletics,,10057,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,The Empire,4821,12,13.67,12,5,6,1,4,1.244,3.95,,,,,,,
Felix Doubront,RP/SP,Athletics,,41,16,75.33,87,26,46,3,1,1.500,5.50,,,,,,,
Ryan Dull,RP,Athletics,,7580,13,17.00,12,6,8,1,1,1.059,4.24,,,,,,,
Luis Exposito,C,Athletics,,95,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Jose Flores,SP,Athletics,,5050,,,,,,,,,,,,,,,,
Blake Forsythe,C,Athletics,,6064,,,,,,,,,,,,,,,,
Seth Frankoff,P,Athletics,,9482,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Jim Fuller,RP,Athletics,,10620,,,,,,,,,,,,,,,,
Frank Gailey,SP,Athletics,,5423,,,,,,,,,,,,,,,,
Craig Gentry,CF,Athletics,,4517,,,,,,,,,,26,50,6,,3,1,.120
Trent Gilbert,DH,Athletics,,10955,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Athletics,,10474,21,115.67,126,38,52,6,,1.418,4.05,,,,,,,
Sonny Gray,SP,Athletics,Team Joker,5598,31,208.00,166,59,63,14,,1.082,2.73,,,,,,,
A.J. Griffin,SP,Athletics,,6128,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Athletics,,7373,16,96.67,88,25,36,6,,1.169,3.35,,,,,,,
Shaeffer Hall,SP,Athletics,,6478,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,
Blake Hassebrock,P,Athletics,,6424,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Tucker Healy,P,Athletics,,10834,,,,,,,,,,,,,,,,
Carlos Hernandez,SP,Athletics,,4788,,,,,,,,,,,,,,,,
Deryk Hooker,RP,Athletics,,7136,,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,,,,,,,,,,,,,,,,
Philip Humber,RP,Athletics,,1358,,,,,,,,,,,,,,,,
Brett Hunter,RP,Athletics,,4764,,,,,,,,,,,,,,,,
Brock Huntzinger,RP,Athletics,,6024,,,,,,,,,,,,,,,,
Wade Kirkland,LF,Athletics,,10919,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,9,17,4,,2,,.235
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Arnold Leon,RP,Athletics,,4768,19,26.67,30,9,13,,,1.462,4.39,,,,,,,
Ryan Lipkin,C,Athletics,,6870,,,,,,,,,,,,,,,,
Antonio Llamas,DH,Athletics,,6523,,,,,,,,,,,,,,,,
Nate Long,P,Athletics,,7261,,,,,,,,,,,,,,,,
Tyler Marincov,DH,Athletics,,10897,,,,,,,,,,,,,,,,
Cody Martin,RP/SP,Athletics,,7091,25,30.67,40,12,27,2,,1.696,7.92,,,,,,,
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,
Kent Matthes,RF,Athletics,,5590,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,,,,,,,,,,,,,,,,
Deck McGuire,SP,Athletics,,5101,,,,,,,,,,,,,,,,
Brad Mills,RP/SP,Athletics,,683,1,5.00,7,1,3,,,1.600,5.40,,,,,,,
Edward Mujica,RP,Athletics,DoubleHeader,3903,49,47.33,52,7,25,3,1,1.246,4.75,,,,,,,
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
Sean Murphy,SP,Athletics,,13773,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Zach Neal,RP,Athletics,,9374,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Sean Nolin,SP,Athletics,,6245,6,29.00,35,12,17,1,,1.621,5.28,,,,,,,
Renato Núñez,DH,Athletics,,9535,,,,,,,,,,,,,,,,
Chad Oberacker,CF,Athletics,,6524,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
Ryan Ortiz,C,Athletics,,5599,,,,,,,,,,,,,,,,
Dan Otero,RP,Athletics,,4048,41,46.67,64,6,35,2,,1.500,6.75,,,,,,,
Rudy Owens,RP,Athletics,,4999,,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,,,,,,,,,,,,,,,,
Andy Parrino,SS,Athletics,,4883,,,,,,,,,,17,6,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,
Darwin Perez,SS,Athletics,,1698,,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,Buchanalia,883,,,,,,,,,,73,225,56,9,34,,.249
Chad Pinder,DH,Athletics,,10889,,,,,,,,,,,,,,,,
Phillip Pohl,C,Athletics,,10911,,,,,,,,,,,,,,,,
Drew Pomeranz,RP/SP,Athletics,,5088,53,86.00,71,31,35,5,3,1.186,3.66,,,,,,,
Jason Pridie,LF,Athletics,,2181,,,,,,,,,,6,9,,,,,
Rangel Ravelo,3B,Athletics,,10229,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,Team Joker,170,,,,,,,,,,149,526,143,20,77,10,.272
Myrio Richard,1B,Athletics,,6961,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Athletics,,3657,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Athletics,,1632,56,58.67,43,24,25,4,,1.142,3.84,,,,,,,
Niuman Romero,2B,Athletics,,1086,,,,,,,,,,,,,,,,
Cody Ross,RF,Athletics,,2023,,,,,,,,,,9,22,2,,3,,.091
Evan Scribner,RP,Athletics,,3935,54,60.00,58,4,29,2,,1.033,4.35,,,,,,,
Marcus Semien,SS,Athletics,Team Lorin,5897,,,,,,,,,,155,556,143,15,45,11,.257
Tim Sexton,P,Athletics,,7127,,,,,,,,,,,,,,,,
James Simmons,SP,Athletics,,4796,,,,,,,,,,,,,,,,
Bobby Smith,1B,Athletics,,4824,,,,,,,,,,,,,,,,
Chad Smith,RP,Athletics,,10449,2,1.33,5,3,5,,,6.000,33.75,,,,,,,
Murphy Smith,P,Athletics,,7263,,,,,,,,,,,,,,,,
Jake Smolinski,LF/RF,Athletics,,5477,,,,,,,,,,76,166,32,6,26,1,.193
Paul Smyth,P,Athletics,,6867,,,,,,,,,,,,,,,,
Eric Sogard,2B/SS,Athletics,,4832,,,,,,,,,,120,372,92,1,37,6,.247
J.P. Sportman,CF,Athletics,,10918,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,,,,,,,,,,,,,,,,
Taylor Thompson,RP,Athletics,,7257,,,,,,,,,,,,,,,,
Tony Thompson,DH,Athletics,,6917,,,,,,,,,,,,,,,,
Jeff Urlaub,RP,Athletics,,7264,,,,,,,,,,,,,,,,
Danny Valencia,3B/LF,Athletics,Ballbusters,1549,,,,,,,,,,105,345,100,18,66,2,.290
Pat Venditte,RP/SP,Athletics,,220,26,28.67,22,12,14,2,,1.186,4.40,,,,,,,
Ryan Verdugo,SP,Athletics,,5062,,,,,,,,,,,,,,,,
Brett Vertigan,RF,Athletics,,11092,,,,,,,,,,,,,,,,
Pedro Vidal,P,Athletics,,7265,,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,Team Sapinski,632,,,,,,,,,,136,445,116,18,71,,.261
Bobby Wahl,P,Athletics,,10832,,,,,,,,,,,,,,,,
Marcus Walden,RP,Athletics,,7241,,,,,,,,,,,,,,,,
Colin Walsh,DH,Athletics,,11313,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,,6992,,,,,,,,,,,,,,,,
Andrew Werner,SP,Athletics,,6144,,,,,,,,,,,,,,,,
Kevin Whelan,RP,Athletics,,246,,,,,,,,,,,,,,,,
Josh Whitaker,OF,Athletics,,5197,,,,,,,,,,,,,,,,
Barry Zito,RP/SP,Athletics,,4099,3,7.00,12,6,8,,,2.571,10.29,,,,,,,
