Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.70,149,564,160,36,4,17,,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362,,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$15.73,154,541,145,39,1,20,,74,3,1,110,93,6,4,4,,.268,.377,.455,.301,.363,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$9.99,151,556,158,26,3,10,,73,17,4,67,40,1,4,8,3,.284,.331,.396,.304,.324,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$4.68,88,293,86,18,2,11,,38,2,,67,18,,7,4,,.294,.345,.481,.342,.358,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$3.32,136,508,123,35,2,14,,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$2.69,130,525,138,21,6,6,,51,23,12,132,40,,2,3,5,.263,.313,.360,.338,.301,,,,,,,,,,,,,,,,,
Nick Swisher,1B,Indians,,346,430897,swishni01,$0.00,145,549,135,27,2,22,,63,1,,138,77,3,4,4,,.246,.341,.423,.288,.335,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$0.00,124,361,91,15,,9,,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$-1.68,86,243,66,18,,16,,55,,,67,29,,4,1,,.272,.357,.543,.311,.384,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$-2.34,146,430,100,21,2,10,,45,17,2,141,44,1,2,3,2,.233,.304,.360,.319,.302,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-10.68,36,109,21,7,,3,,9,,,46,12,1,3,1,2,.193,.283,.339,.295,.278,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-11.29,94,289,65,17,,11,,36,1,,56,16,,2,,1,.225,.269,.398,.243,.291,,,,,,,,,,,,,,,,,
Omir Santos,C,Indians,,2120,435408,santoom01,$-11.87,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-12.04,3,3,,,,,,,,,,2,,,,,,.400,,,.280,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Indians,,3794,114739,giambja01,$-15.42,71,186,34,8,,9,,31,,1,56,23,,4,3,,.183,.282,.371,.202,.286,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-17.98,15,12,4,,1,,,,,1,2,2,,,,,.333,.429,.500,.400,.371,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-18.35,20,11,7,,,1,,3,3,,1,1,,1,,,.636,.692,.909,.667,.735,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$-18.57,97,259,56,9,1,5,,32,,1,92,29,6,,2,,.216,.293,.317,.311,.265,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-19.04,4,9,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-22.81,15,17,3,,,,,1,,,5,1,,2,,1,.176,.286,.176,.250,.240,,,,,,,,,,,,,,,,,
