Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Erick Almonte,SS,Brewers,,1235,,,,,,,,,,16,29,3,1,3,,.103
Jose Altuve,2B,Astros,Schellackers,5507,,,,,,,,,,57,221,61,2,12,7,.276
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,40,77,14,,4,,.182
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Clint Barmes,SS,Astros,Buchanalia,3799,,,,,,,,,,123,446,109,12,39,3,.244
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,143,529,146,2,43,9,.276
Jason Bartlett,SS,Padres,Sith Lords,586,,,,,,,,,,139,554,136,2,40,23,.245
Yuniesky Betancourt,SS,Brewers,Ballbusters,1401,,,,,,,,,,152,556,140,13,68,4,.252
Brian Bixler,LF/SS,Nationals,,1078,,,,,,,,,,79,83,17,,2,4,.205
Willie Bloomquist,LF/SS,Diamondbacks,Team Erik,1382,,,,,,,,,,97,350,93,4,26,20,.266
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,59,137,28,,4,11,.204
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,2,8,1,,,2,.125
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,,,,,,,,,,130,450,107,5,51,8,.238
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,102,245,65,8,33,3,.265
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,7,14,4,,1,,.286
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,158,674,207,10,66,22,.307
Ronny Cedeno,SS,Pirates,,3336,,,,,,,,,,128,413,103,2,32,2,.249
Pedro Ciriaco,SS,Pirates,,3667,,,,,,,,,,23,33,10,,6,2,.303
Brooks Conrad,2B/3B,Braves,,1841,,,,,,,,,,92,103,23,4,13,2,.223
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
Zack Cozart,SS,Reds,,2842,,,,,,,,,,11,37,12,2,3,,.324
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,66,196,40,3,21,1,.204
Ivan De Jesus,SS,Dodgers,,4668,,,,,,,,,,17,32,6,,1,,.188
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,148,326,86,1,28,2,.264
Ian Desmond,SS,Nationals,Team Mike,2521,,,,,,,,,,154,584,148,8,49,25,.253
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,106,199,55,10,41,,.276
Stephen Drew,SS,Diamondbacks,,3668,,,,,,,,,,86,321,81,5,45,4,.252
Mark Ellis,2B,Rockies,Team Erik,4830,,,,,,,,,,132,480,119,7,41,14,.248
Brad Emaus,2B,Rockies,,742,,,,,,,,,,14,37,6,,1,,.162
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,158,573,135,21,66,17,.236
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1,1,,,,,
Tommy Field,SS,Rockies,,3820,,,,,,,,,,16,48,13,,3,,.271
Mike Fontenot,2B/SS,Giants,,2656,,,,,,,,,,85,220,50,4,21,5,.227
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,62,150,32,,12,3,.213
Rafael Furcal,SS,Cardinals,Team Lorin,4669,,,,,,,,,,87,333,77,8,28,9,.231
Hector Gomez,SS,Rockies,,3821,,,,,,,,,,2,6,2,,,,.333
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Alex Gonzalez,SS,Braves,Team Erik,763,,,,,,,,,,149,564,136,15,56,2,.241
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,58,104,22,1,11,11,.212
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Bill Hall,2B,Giants,,134,,,,,,,,,,62,185,39,2,14,3,.211
Diory Hernandez,SS,Braves,,1842,,,,,,,,,,22,33,7,1,4,,.212
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,104,281,68,3,14,4,.242
Brandon Hicks,SS,Braves,,1857,,,,,,,,,,17,21,1,,1,,.048
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,137,520,128,8,61,21,.246
Chin-Lung Hu,SS,Mets,,4672,,,,,,,,,,22,20,1,,1,1,.050
Orlando Hudson,2B,Padres,Schellackers,1536,,,,,,,,,,119,398,98,7,43,19,.246
Omar Infante,2B,Marlins,Team Lorin,1858,,,,,,,,,,148,579,160,7,49,4,.276
Paul Janish,SS,Reds,,2845,,,,,,,,,,114,336,72,,23,3,.214
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,,,,,,,,,,99,379,105,6,35,,.277
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,16,17,3,,1,,.176
DJ LeMahieu,2B,Cubs,,2658,,,,,,,,,,37,60,15,,4,,.250
Steve Lombardozzi,2B,Nationals,,2503,,,,,,,,,,13,31,6,,1,,.194
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
José Lopez,2B/3B,Marlins,Doppelganger,4315,,,,,,,,,,82,231,50,8,21,2,.216
Julio Lugo,2B,Braves,,467,,,,,,,,,,22,44,6,,3,,.136
Michael Martínez,2B/3B,Phillies,,2504,,,,,,,,,,88,209,41,3,24,3,.196
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,,,,,,,,,,136,454,125,3,45,4,.275
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,36,92,17,2,9,,.185
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Pete Orr,2B,Phillies,,2505,,,,,,,,,,46,96,21,,4,3,.219
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,,,,,,,,,,46,168,48,2,18,5,.286
Andy Parrino,2B,Padres,,4883,,,,,,,,,,24,44,8,,4,1,.182
Tyler Pastornicky,2B,Braves,,746,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,Sole City Sox,2833,,,,,,,,,,150,610,183,18,82,14,.300
Nick Punto,2B/3B,Cardinals,,1547,,,,,,,,,,63,133,37,1,20,1,.278
Hanley Ramírez,SS,Marlins,,1999,,,,,,,,,,92,338,82,10,45,20,.243
Edgar Renteria,SS,Reds,Team Jim,4146,,,,,,,,,,96,299,75,5,36,4,.251
José Reyes,SS,Mets,Sole City Sox,2168,,,,,,,,,,126,537,181,7,44,39,.337
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,,,,,,,,,,143,482,120,19,65,18,.249
Josh Rodriguez,2B/3B,Pirates,,1085,,,,,,,,,,7,12,1,,1,,.083
Jimmy Rollins,SS,Phillies,Ballbusters,2345,,,,,,,,,,142,567,152,16,63,30,.268
Angel Sanchez,2B/SS,Astros,,148,,,,,,,,,,110,288,69,1,28,3,.240
Freddy Sanchez,2B,Giants,Team Jim,4131,,,,,,,,,,60,239,69,3,24,,.289
Josh Satin,2B,Mets,,5249,,,,,,,,,,15,25,5,,2,,.200
Skip Schumaker,2B/RF,Cardinals,Team Jim,3512,,,,,,,,,,117,367,104,2,38,,.283
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,36,123,25,1,13,1,.203
Dee Strange-Gordon,SS,Dodgers,Schellackers,4670,,,,,,,,,,56,224,68,,11,24,.304
Miguel Tejada,3B/SS,Giants,,455,,,,,,,,,,91,322,77,4,26,4,.239
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,,,,,,,,,,96,328,93,,36,5,.284
Ryan Theriot,2B/SS,Cardinals,Doppelganger,2680,,,,,,,,,,132,442,120,1,47,4,.271
Troy Tulowitzki,SS,Rockies,Team Jim,3825,,,,,,,,,,143,537,162,30,105,9,.302
Justin Turner,2B/3B,Mets,Doppelganger,446,,,,,,,,,,117,435,113,4,51,7,.260
Dan Uggla,2B,Braves,Ballbusters,1983,,,,,,,,,,161,600,140,36,82,1,.233
Juan Uribe,2B/3B,Dodgers,,4132,,,,,,,,,,77,270,55,4,28,2,.204
Chase Utley,2B,Phillies,Sith Lords,2329,,,,,,,,,,103,398,103,11,44,14,.259
Chris Valaika,SS,Reds,,2850,,,,,,,,,,14,25,7,,,,.280
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,,,,,,,,,,99,273,68,1,30,3,.249
Neil Walker,2B,Pirates,Schellackers,3334,,,,,,,,,,159,596,163,12,83,9,.273
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,118,453,122,20,49,9,.269
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,79,214,52,,11,5,.243
Josh Wilson,SS,Brewers,,4329,,,,,,,,,,60,85,19,2,5,1,.224
Brandon Wood,3B/SS,Pirates,,1691,,,,,,,,,,105,250,54,7,31,,.216
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,48,143,31,,6,12,.217
