Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.29,139,559,182,27,8,30,,129,83,49,5,67,4,6,7,.425,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,408234,cabremi01,$40.08,161,622,205,40,,44,,109,139,4,1,66,17,3,6,.417,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$39.38,154,598,191,36,3,41,,108,112,30,7,63,15,11,5,.418,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$31.62,3,4,,,,,,,,,,,,,,,33,238.33,192,19,239,60,2,5,70,17,8,,1.057,2.64,2.92
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$31.48,33,72,11,,,,,3,3,,,,,1,,.145,34,233.67,192,24,230,54,2,9,71,20,6,,1.053,2.73,3.25
Buster Posey,C,Giants,,4108,457763,poseybu01,$30.90,148,530,178,39,1,24,,78,103,1,1,69,7,2,9,.407,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$30.06,161,604,173,31,2,31,,95,115,17,6,86,2,4,5,.380,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$29.03,2,4,,,,,,,,,,1,,,,.140,31,211.00,173,16,205,59,2,5,60,20,5,,1.100,2.56,3.02
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$28.83,32,58,12,1,,,,2,2,,,2,,,1,.206,33,227.67,170,16,229,63,5,5,64,14,9,,1.023,2.53,2.83
Josh Hamilton,CF/LF,Rangers,,4503,285078,hamiljo03,$28.59,148,562,160,31,2,43,,103,128,7,4,60,13,5,9,.385,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.54,161,627,196,48,1,33,,105,94,3,2,61,10,7,2,.394,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$27.54,157,593,194,29,6,31,,107,96,20,12,70,12,5,5,.403,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$26.22,33,74,13,2,,1,,6,6,,,2,,,,.196,32,219.33,177,21,193,51,1,9,68,16,5,,1.040,2.79,3.39
Gio González,SP,Nationals,,4787,461829,gonzagi01,$25.61,31,64,6,1,,1,,2,4,,,1,,,1,.114,32,199.33,149,9,207,76,3,5,64,21,8,,1.129,2.89,2.78
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$25.19,138,505,159,28,,22,,65,76,12,3,45,4,5,5,.379,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$25.02,30,69,15,2,,1,,5,5,,1,4,,1,,.247,31,215.33,190,24,216,52,3,3,73,17,6,,1.124,3.05,3.27
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$24.91,156,604,194,33,2,36,,95,102,1,,36,8,5,9,.388,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$24.30,156,609,183,43,6,26,,93,85,14,5,52,7,4,2,.376,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$24.07,1,2,1,,,,,1,,,,1,,,,.533,30,188.67,147,20,142,45,,3,59,20,5,,1.018,2.81,3.74
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$23.61,149,570,171,50,3,27,,92,105,9,2,44,3,12,4,.385,,,,,,,,,,,,,,,
Prince Fielder,1B,Tigers,,3131,425902,fieldpr01,$23.30,162,581,182,33,1,30,,83,108,1,,85,18,17,7,.399,,,,,,,,,,,,,,,
Joe Mauer,C,Twins,,1521,408045,mauerjo01,$23.04,147,545,174,31,4,10,,81,85,8,4,90,10,2,3,.379,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$22.59,156,632,158,33,5,23,,102,68,30,5,62,2,,3,.330,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$22.56,160,596,138,18,4,43,,102,106,10,3,75,4,5,7,.346,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.84,1,3,1,1,,,,,2,,,,,,,.417,33,232.00,209,14,223,56,,12,79,13,9,,1.142,3.06,2.84
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.98,154,607,173,50,,30,,85,105,8,1,52,16,5,6,.361,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.85,1,2,,,,,,,,,,,,,,,30,192.00,167,19,192,51,5,6,65,17,8,,1.135,3.05,3.20
David Wright,3B,Mets,,2159,431151,wrighda03,$20.81,156,581,178,41,2,21,,91,93,15,10,81,16,3,5,.375,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$20.68,117,396,107,19,,28,,67,71,4,5,25,2,1,4,.352,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$20.59,32,67,6,1,,,,3,2,,,,,,,.086,33,217.00,205,15,170,49,5,12,67,19,9,,1.171,2.78,3.21
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$20.35,30,68,11,1,,2,,4,6,,,1,,,,.191,32,208.33,182,23,191,49,6,7,78,16,11,,1.109,3.37,3.42
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$20.21,135,479,133,18,4,27,,68,77,,,28,5,8,4,.351,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$19.86,130,513,150,33,2,25,,72,73,21,6,30,1,3,1,.366,,,,,,,,,,,,,,,
José Reyes,SS,Marlins,,2168,408314,reyesjo01,$19.49,160,642,184,37,12,11,,86,57,40,11,63,9,,6,.344,,,,,,,,,,,,,,,
James Shields,SP,Rays,,552,448306,shielja02,$19.47,2,5,1,,,,,,1,,,,,,,.180,33,227.67,208,25,223,58,2,11,89,15,10,,1.168,3.52,3.45
Adam Jones,CF,Orioles,,472,430945,jonesad01,$19.40,162,648,186,39,3,32,,103,82,16,7,34,,13,2,.361,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$19.24,59,,,,,,,,,,,,,,,,63,62.67,27,3,116,14,,2,7,3,1,42,0.654,1.01,0.79
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$19.13,26,47,13,4,,1,,4,7,,,3,,1,,.333,28,159.33,136,15,197,48,1,4,56,15,6,,1.155,3.16,2.81
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$19.09,8,,,,,,,,,,,,,,,,76,74.67,43,2,76,15,1,3,5,2,2,48,0.777,0.60,2.10
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$19.04,65,,,,,,,,,,,,,,,,68,71.67,35,4,122,23,,4,12,5,5,38,0.809,1.51,1.55
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.88,144,526,131,27,1,23,,67,83,3,,60,4,4,3,.333,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$18.50,157,655,168,42,5,19,,105,72,21,9,60,,10,5,.329,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$18.47,157,560,151,39,7,20,,88,74,14,9,97,7,3,6,.365,,,,,,,,,,,,,,,
Josh Willingham,LF,Twins,,2543,425545,willijo03,$18.20,145,519,135,30,1,35,,85,110,3,2,76,4,14,6,.378,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$18.18,141,486,139,25,2,15,,65,88,,,73,6,12,2,.365,,,,,,,,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$18.10,33,64,6,1,,,,4,3,,,2,,,1,.107,33,211.00,192,19,143,38,1,4,67,16,3,,1.090,2.86,3.50
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.87,2,5,,,,,,,,,,,,,,,28,200.00,184,22,197,44,2,8,75,15,6,,1.140,3.38,3.31
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.73,143,507,128,27,2,18,,72,76,3,5,91,4,3,8,.342,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$17.54,114,372,121,32,,16,,56,68,4,,29,6,16,4,.400,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$17.48,154,571,155,35,1,33,,76,100,1,1,67,7,,9,.360,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$17.40,145,514,147,43,1,20,,82,82,18,3,60,4,4,9,.369,,,,,,,,,,,,,,,
Zack Greinke,SP,Angels,,1355,425844,greinza01,$17.34,21,33,7,3,,1,,3,2,,,,,,1,.249,34,212.33,200,18,200,54,,2,82,15,5,,1.196,3.48,3.11
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.24,152,591,152,22,4,14,,86,76,31,7,67,2,5,6,.324,,,,,,,,,,,,,,,
Hanley Ramírez,3B,Dodgers,,1999,434670,ramirha01,$17.21,157,604,155,29,4,24,,79,92,21,7,54,4,6,3,.332,,,,,,,,,,,,,,,
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.01,1,2,,,,,,,,,,,,,,,33,219.67,205,25,167,51,2,8,81,16,11,,1.165,3.32,3.84
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$16.71,46,33,4,1,,,,3,2,,,4,,,,.182,50,138.00,103,6,120,23,,,24,10,1,1,0.913,1.57,2.43
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$16.62,123,449,130,30,1,37,,75,86,6,2,46,9,5,1,.404,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.61,2,5,,,,,,1,1,,,,,,,,32,219.00,191,27,194,49,1,10,82,11,12,,1.096,3.37,3.73
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$16.52,145,578,163,36,1,25,,93,95,5,2,57,8,2,4,.353,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$16.45,158,587,158,30,6,27,,93,82,21,8,58,1,2,3,.353,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$16.43,157,599,177,36,2,27,,95,102,4,4,75,3,9,5,.378,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.31,155,560,141,35,5,34,,89,99,9,3,62,11,4,7,.353,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$16.04,135,518,157,31,5,22,,89,85,20,5,56,11,2,3,.379,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$15.99,151,547,147,26,1,32,,83,97,13,6,65,15,2,4,.355,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$15.70,2,2,,,,,,,,,,,,,,,32,187.67,179,23,231,60,2,4,78,16,7,,1.274,3.74,3.22
Mat Latos,SP,Reds,,3926,502009,latosma01,$15.48,32,65,12,1,,1,,2,4,,,3,,1,1,.215,33,209.33,179,25,185,64,9,4,81,14,4,,1.161,3.48,3.73
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$15.25,146,573,141,29,3,28,,79,78,31,6,45,,1,8,.330,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$14.50,162,646,183,29,12,14,,78,79,25,13,36,5,4,5,.325,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$14.31,141,563,163,39,3,15,,81,65,20,6,48,3,5,6,.349,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$14.31,30,57,11,2,,1,,5,4,,,4,,,,.238,32,195.67,186,18,153,43,2,8,64,12,8,,1.170,2.94,3.48
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$14.09,1,3,1,,,,,,,,,,,,,.300,29,191.33,156,14,221,89,1,10,83,16,9,,1.280,3.90,3.28
Chris Davis,1B,Orioles,,4462,448801,davisch02,$13.97,139,515,139,20,,33,,75,85,2,3,37,6,7,3,.349,,,,,,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$13.87,32,67,11,3,,1,,3,9,,,,,,,.180,33,204.00,185,26,204,81,3,,83,16,9,,1.304,3.66,3.90
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$13.86,147,580,163,30,1,18,,86,77,15,2,28,2,8,4,.331,,,,,,,,,,,,,,,
Mike Napoli,C,Rangers,,1665,435063,napolmi01,$13.83,108,352,80,9,2,24,,53,56,1,,56,5,7,2,.349,,,,,,,,,,,,,,,
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$13.81,144,544,146,19,3,32,,66,95,4,5,36,3,4,2,.343,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$13.50,66,,,,,,,,,,,,,,,,67,72.00,49,9,86,17,1,2,22,4,5,42,0.917,2.75,3.09
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$13.14,31,64,10,2,,,,3,4,1,,1,,,,.164,30,211.00,207,26,207,28,,,74,6,9,,1.114,3.16,3.14
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$13.13,3,5,,,,,,,,,,,,,,,32,213.33,210,22,133,59,,1,78,18,11,,1.261,3.29,4.04
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$13.09,30,65,11,2,,,,4,2,,,2,,,,.179,32,194.67,193,14,144,37,,2,72,16,11,,1.182,3.33,3.16
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$13.03,147,540,140,33,2,23,,91,94,2,,64,4,7,9,.344,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$13.00,157,588,135,29,4,21,,85,63,16,3,74,2,13,2,.325,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.74,159,683,216,32,,15,,99,58,9,4,45,1,5,1,.350,,,,,,,,,,,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$12.53,28,55,12,,,,,8,2,,,6,,,,.246,30,190.33,174,22,155,49,2,4,72,13,9,,1.172,3.40,3.78
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$12.45,67,,,,,,,,,,,,,,,,70,70.00,56,8,92,18,1,4,19,5,6,38,1.057,2.44,2.86
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$12.22,151,561,147,33,2,32,,68,108,6,2,44,5,7,3,.349,,,,,,,,,,,,,,,
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.18,149,562,152,35,4,30,,91,83,5,,44,5,11,3,.360,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.10,121,405,90,17,1,25,,55,59,,1,38,,1,4,.317,,,,,,,,,,,,,,,
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$11.98,155,624,171,26,10,9,,96,57,42,13,70,1,3,4,.335,,,,,,,,,,,,,,,
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$11.91,29,63,4,,,,,1,2,,,3,,,,.086,31,202.33,189,18,180,62,1,9,79,16,10,,1.241,3.51,3.52
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$11.40,159,629,188,47,1,18,,75,108,2,,42,5,5,8,.348,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$11.30,156,611,148,29,5,32,,85,85,11,1,55,8,2,4,.329,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.23,133,422,89,18,,21,,50,53,6,1,53,,8,,.317,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$10.98,139,533,144,26,9,22,,98,59,18,6,56,,2,3,.356,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$10.92,96,316,101,17,4,12,,46,58,4,1,22,1,4,3,.380,,,,,,,,,,,,,,,
Yoenis Céspedes,LF/CF,Athletics,,5651,493316,cespeyo01,$10.88,129,487,142,25,5,23,,70,82,16,4,43,5,7,3,.372,,,,,,,,,,,,,,,
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$10.81,155,598,169,43,2,16,,88,67,21,7,73,,14,1,.363,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$10.80,4,,,,,,,,,,,,,,,,71,68.67,55,3,41,15,1,3,19,2,1,51,1.019,2.49,3.22
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$10.76,145,475,130,28,3,27,,68,86,2,,33,2,,7,.352,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$10.64,33,50,3,,,,,4,1,,,2,,,1,.077,35,176.00,168,16,180,64,3,9,74,18,7,,1.318,3.78,3.43
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$10.55,144,533,159,22,,26,,66,75,,,56,4,7,2,.372,,,,,,,,,,,,,,,
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$10.46,2,5,2,,,,,2,1,,,1,,,,.417,33,217.33,201,35,141,55,1,3,93,14,11,,1.178,3.85,4.68
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$10.44,29,54,5,1,,,,5,,,,3,,1,,.132,31,189.67,171,17,158,62,7,8,71,14,9,,1.228,3.37,3.60
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.40,160,594,147,37,2,17,,82,56,20,6,46,4,13,2,.316,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$10.19,156,519,118,26,,32,,66,90,,2,61,3,1,3,.328,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$10.14,147,576,167,34,4,7,,80,37,33,11,40,,6,4,.332,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$10.10,155,605,177,30,7,5,,68,53,35,5,27,2,8,,.328,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$10.06,64,,,,,,,,,,,,,,,,65,65.00,33,6,99,22,1,3,17,5,3,25,0.846,2.35,2.36
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$10.04,150,554,155,24,4,17,,107,67,18,8,63,5,5,6,.343,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$10.00,32,66,8,2,,1,,5,4,,,3,,,,.161,32,198.67,196,15,184,52,3,6,87,14,13,,1.248,3.94,3.06
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.97,137,415,108,19,4,19,,72,51,37,6,20,1,8,3,.343,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$9.84,137,543,163,29,10,16,,103,66,12,9,67,,2,3,.371,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$9.81,154,523,115,29,,19,,86,78,4,3,94,5,10,3,.325,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.52,149,525,128,25,1,30,,64,85,1,,57,6,1,3,.335,,,,,,,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$9.48,30,51,4,,1,,,4,6,,,11,,,1,.190,33,208.33,216,28,187,55,4,14,93,15,12,,1.301,4.02,3.99
Brian McCann,C,Braves,,1824,435263,mccanbr01,$9.40,121,439,101,14,,20,,44,67,3,,44,7,1,3,.302,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$9.34,144,501,147,25,1,20,,70,79,3,3,57,2,7,2,.365,,,,,,,,,,,,,,,
Ryan Dempster,SP,Rangers,,2614,133225,dempsry01,$8.90,15,32,3,,1,,,1,1,,,,,,,.106,28,173.00,155,19,153,52,,2,65,12,8,,1.197,3.38,3.70
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$8.71,9,,,,,,,,,,,,,,,,69,67.67,55,6,69,24,4,1,17,2,1,42,1.167,2.26,3.14
John Jaso,C,Mariners,,4900,444379,jasojo01,$8.67,108,294,81,19,2,10,,41,50,5,,56,1,5,5,.377,,,,,,,,,,,,,,,
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$8.67,27,55,12,3,,,,4,6,,,2,,1,2,.232,28,179.00,168,12,102,48,2,9,72,16,7,,1.207,3.62,3.75
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$8.53,1,2,,,,,,,,,,,,,,,32,191.33,196,35,165,46,,6,90,16,13,,1.265,4.23,4.57
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$8.49,155,594,154,35,1,20,,62,86,13,5,46,1,5,4,.323,,,,,,,,,,,,,,,
Nelson Cruz,RF,Rangers,,4516,443558,cruzne02,$8.41,159,585,152,45,,24,,86,90,8,4,48,2,5,4,.335,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$8.37,111,374,126,44,,14,,59,56,5,3,94,18,5,2,.439,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.33,123,451,113,27,1,24,,66,84,2,1,54,1,7,12,.345,,,,,,,,,,,,,,,
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$8.31,5,,,,,,,,,,,,,,,,66,64.33,55,7,78,13,1,2,20,3,5,37,1.057,2.80,2.74
Homer Bailey,SP,Reds,,2787,456701,baileho02,$8.25,33,70,8,1,,,,1,5,,,1,,,,.116,33,208.00,206,26,168,52,3,8,85,13,10,,1.240,3.68,3.93
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$8.21,17,,,,,,,,,,,,,,,,67,66.00,35,9,98,30,,7,17,5,2,23,0.985,2.32,3.58
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$8.10,4,,,,,,,,,,,,,,,,73,79.33,59,5,87,29,3,2,22,4,3,29,1.109,2.50,2.78
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$8.07,141,506,128,30,4,30,,75,90,1,1,57,7,2,6,.350,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$7.93,160,617,156,26,4,24,,87,104,5,2,56,2,7,7,.324,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$7.91,122,463,126,17,1,18,,74,57,13,1,51,3,10,5,.348,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$7.84,143,555,150,35,1,16,,70,68,9,4,52,3,6,2,.334,,,,,,,,,,,,,,,
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$7.72,3,6,,,,,,,,,,,,,,,29,181.33,165,11,140,63,3,3,70,13,8,,1.257,3.47,3.39
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$7.65,140,534,167,24,1,16,,81,92,9,1,38,1,8,3,.361,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$7.56,33,54,5,2,,,,3,3,,,1,,,1,.105,33,198.33,188,25,162,54,4,2,82,12,12,,1.220,3.72,3.89
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$7.50,119,469,144,35,,22,,76,92,2,1,37,1,1,7,.374,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$7.48,158,629,180,31,9,3,,85,62,21,10,57,,5,3,.326,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$7.33,156,620,190,32,4,7,,87,74,9,4,40,,4,9,.332,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$7.29,154,605,174,38,15,8,,95,56,29,7,48,5,,4,.342,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$7.19,106,403,122,22,2,23,,74,69,9,4,40,8,3,3,.383,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.14,161,642,189,51,5,14,,93,72,10,5,73,3,3,3,.359,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$7.13,133,423,114,20,1,13,,44,52,,,65,11,7,4,.343,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$6.99,102,347,81,16,,18,,45,56,1,,18,1,3,3,.304,,,,,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$6.97,132,475,147,32,3,5,,51,54,7,2,22,2,3,4,.335,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$6.89,60,,,,,,,,,,,,,,,,63,59.67,40,8,67,36,,1,18,5,2,36,1.274,2.72,4.46
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$6.58,32,63,4,,,1,,2,3,,,2,,,,.094,32,189.00,178,20,140,53,3,11,77,13,11,,1.222,3.67,3.96
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$6.48,2,5,,,,,,,,,,1,,,,.117,34,202.33,181,19,173,91,2,6,86,13,10,,1.344,3.83,4.02
Shane Victorino,CF/LF,Dodgers,,2359,425664,victosh01,$6.45,154,595,152,29,7,11,,72,55,39,6,53,1,6,3,.322,,,,,,,,,,,,,,,
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.40,151,520,150,37,4,10,,81,50,30,8,43,1,13,5,.351,,,,,,,,,,,,,,,
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.39,2,5,1,,,,,1,2,,,,,,,.180,31,190.00,207,24,137,36,2,4,79,13,10,,1.279,3.74,3.90
Coco Crisp,CF/LF,Athletics,,4850,424825,crispco01,$6.33,120,455,118,25,7,11,,68,46,39,4,45,,,2,.341,,,,,,,,,,,,,,,
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$6.26,1,2,,,,,,,,,,,,,,,26,161.67,156,15,137,37,1,7,62,10,10,,1.194,3.45,3.41
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$6.20,30,63,9,1,,1,,4,3,,,1,,,1,.158,32,202.00,209,26,129,35,1,5,84,12,10,,1.208,3.74,4.08
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$6.11,4,,,,,,,,,,,,,,,,71,73.33,42,4,80,27,4,4,17,6,2,14,0.941,2.09,2.73
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$6.05,,,,,,,,,,,,,,,,,21,124.67,98,12,108,41,,2,41,10,7,,1.115,2.96,3.65
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$6.00,1,1,,,,,,,,,,,,,,,31,177.00,163,25,124,59,3,4,61,10,11,,1.254,3.10,4.55
Edwin Jackson,SP,Nationals,,3619,429719,jacksed01,$5.86,32,57,13,,,,,6,,,,3,,,,.230,31,189.67,173,23,168,58,5,2,85,10,11,,1.218,4.03,3.77
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$5.82,5,1,,,,,,,,,,,,,,,75,74.67,41,4,72,28,2,1,21,3,2,24,0.924,2.53,2.95
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$5.45,2,3,,,,,,,,,,,,,,,32,192.67,186,29,154,57,,5,86,12,11,,1.261,4.02,4.42
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$5.43,31,67,8,,,,,2,4,,,1,,,,.116,32,200.00,184,16,156,74,,11,84,13,12,,1.290,3.78,3.85
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$5.43,30,50,5,,,,,,3,,,3,,1,,.135,28,174.67,157,20,180,56,2,4,74,9,13,,1.219,3.81,3.52
Mark Buehrle,SP,Marlins,,857,279824,buehrma01,$5.42,30,67,3,1,,,,2,1,,,,,,,.046,31,202.33,197,26,125,40,3,4,84,13,13,,1.171,3.74,4.14
Melky Cabrera,LF,Giants,,1869,466320,cabreme01,$5.42,113,459,159,25,10,11,,84,60,13,5,36,4,,5,.391,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,408299,infanom01,$5.12,149,554,152,30,7,12,,69,53,17,3,21,,1,4,.316,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$5.10,129,472,132,27,,14,,62,69,7,5,47,1,2,8,.334,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$5.04,2,4,,,,,,,1,,,,,,,,31,177.33,158,18,175,81,5,7,75,11,11,,1.348,3.81,3.85
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$5.04,132,505,124,19,7,13,,85,47,31,2,46,1,5,1,.322,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$5.03,149,556,158,36,1,20,,79,89,2,2,50,6,9,3,.350,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$4.86,156,617,186,42,6,10,,81,70,17,4,58,2,2,9,.351,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$4.52,28,55,4,1,,,,5,,,,2,,,,.094,30,179.33,151,26,145,56,7,5,82,11,10,,1.154,4.12,4.27
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$4.45,92,332,80,14,,27,,64,65,5,2,59,2,4,4,.377,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$4.44,32,49,7,,,,,8,1,,,8,,,,.209,30,171.00,147,21,151,69,6,4,80,12,8,,1.263,4.21,4.11
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$4.39,68,3,1,,,,,,1,,,,,,,.300,73,63.33,55,8,55,22,4,2,20,7,6,25,1.216,2.84,3.95
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$4.38,141,517,149,31,5,8,,67,45,20,4,22,1,5,2,.327,,,,,,,,,,,,,,,
Mark Reynolds,3B,Orioles,,3664,448602,reynoma01,$4.31,135,457,101,26,,23,,65,69,1,3,73,2,6,2,.332,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$4.24,115,398,98,19,3,2,,49,24,44,4,43,2,3,,.314,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,,3934,453385,richacl01,$4.23,35,69,6,2,,1,,5,7,,,1,,,1,.111,33,218.67,228,31,107,42,4,6,97,14,14,,1.235,3.99,4.57
Alex Avila,C,Tigers,,1191,488671,avilaal01,$4.16,116,367,89,21,2,9,,42,48,2,,61,2,2,2,.330,,,,,,,,,,,,,,,
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$3.98,142,447,115,24,3,8,,64,43,46,13,29,3,6,4,.311,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$3.95,69,,,,,,,,,,,,,,,,74,72.67,55,7,84,29,2,2,30,2,6,32,1.156,3.72,3.24
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$3.83,158,663,158,30,2,22,,85,68,,,38,4,3,2,.291,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$3.78,17,30,3,,1,,,1,,,,1,,,,.132,31,195.67,200,20,167,48,3,5,84,9,13,,1.267,3.86,3.49
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$3.63,139,507,125,31,3,19,,71,57,21,4,43,,1,1,.327,,,,,,,,,,,,,,,
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$3.61,33,61,4,,,,,2,2,,,3,,,,.089,34,205.67,205,21,139,56,4,3,86,12,13,,1.269,3.76,3.88
John Axford,RP,Brewers,,3066,446099,axforjo01,$3.59,71,1,,,,,,,,,,,,,,,75,69.33,61,10,93,39,2,2,36,5,8,35,1.442,4.67,3.98
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$3.55,142,507,114,19,2,16,,61,55,14,2,62,4,5,4,.305,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$3.41,128,422,115,26,6,19,,55,67,3,2,36,1,3,4,.354,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$3.38,55,,,,,,,,,,,,,,,,57,54.33,45,4,65,11,1,2,17,1,5,32,1.031,2.82,2.33
Scott Diamond,SP,Twins,,5043,539438,diamosc01,$3.25,3,7,1,,,,,1,,,,,,,,.129,27,173.00,184,17,90,31,2,4,68,12,9,,1.243,3.54,3.91
Trevor Plouffe,SS,Twins,,1546,461858,plouftr01,$3.19,119,422,99,19,1,24,,56,55,1,3,37,,4,2,.323,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.95,125,422,116,28,1,26,,53,80,,1,42,3,5,2,.371,,,,,,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$2.92,149,563,136,34,1,20,,69,73,5,2,39,4,7,5,.306,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$2.89,131,524,147,29,6,9,,81,50,26,12,47,3,9,1,.336,,,,,,,,,,,,,,,