Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,
David Adams,2B/3B,Yankees,,287,,,,,,,,,,43,140,27,2,13,,43,,.193,.263
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,34,106,25,1,9,3,19,1,.236,.276
Oswaldo Arcia,LF/RF,Twins,Team Lorin,5532,,,,,,,,,,97,351,88,14,43,1,117,,.251,.336
Mike Aviles,3B/SS,Indians,Obi-Wan,1400,,,,,,,,,,124,361,91,9,46,8,41,8,.252,.257
Jeff Baker,1B/3B/LF,Rangers,Team Lorin,2655,,,,,,,,,,74,154,43,11,21,1,48,1,.279,.333
Daric Barton,1B,Athletics,,4818,,,,,,,,,,37,104,28,3,16,,18,2,.269,.294
Jason Bay,LF/RF,Mariners,,2186,,,,,,,,,,68,206,42,11,20,3,62,1,.204,.231
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,23,51,14,3,8,,9,,.275,.282
Emilio Bonifácio,2B/CF/LF,Royals,Team Lorin,1986,,,,,,,,,,136,421,102,3,31,28,103,3,.242,.311
Michael Brantley,LF,Indians,Team Joker,1094,,,,,,,,,,151,556,158,10,73,17,67,8,.284,.304
Adrián Béltre,3B/DH,Rangers,Buchanalia,132,,,,,,,,,,161,631,199,30,92,1,78,2,.315,.322
Melky Cabrera,LF,Blue Jays,,1869,,,,,,,,,,88,344,96,3,30,2,47,3,.279,.313
Miguel Cabrera,3B,Tigers,DoubleHeader,1210,,,,,,,,,,148,555,193,44,137,3,94,2,.348,.356
Alberto Callaspo,2B/3B,Athletics,Team Sapinski,1392,,,,,,,,,,136,453,117,10,58,,47,6,.258,.266
Mike Carp,1B/DH/LF,Red Sox,Buchanalia,4297,,,,,,,,,,86,216,64,9,43,1,67,3,.296,.385
Jamey Carroll,2B/3B,Royals,Buchanalia,4645,,,,,,,,,,72,227,48,,11,2,39,2,.211,.253
Chris Carter,1B/DH/LF,Astros,Ballbusters,4819,,,,,,,,,,148,506,113,29,82,2,212,5,.223,.311
Nick Castellanos,3B,Tigers,Obi-Wan,5597,,,,,,,,,,11,18,5,,,,1,,.278,.294
Endy Chavez,CF/LF/RF,Mariners,,4501,,,,,,,,,,97,266,71,2,14,1,31,1,.267,.295
Lonnie Chisenhall,3B,Indians,Team Joker,1070,,,,,,,,,,94,289,65,11,36,1,56,,.225,.243
Pedro Ciriaco,2B/3B/SS,Royals,,3667,,,,,,,,,,56,125,28,2,8,9,23,1,.224,.257
Chris Colabello,1B,Twins,,6327,,,,,,,,,,55,160,31,7,17,,58,,.194,.253
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,73,152,32,4,16,1,42,,.211,.264
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,60,165,36,1,13,6,39,,.218,.280
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,61,173,25,1,11,1,33,1,.145,.171
Yoenis Céspedes,CF/DH/LF,Athletics,DoubleHeader,5651,,,,,,,,,,135,529,127,26,80,7,137,3,.240,.274
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,160,584,167,53,138,4,199,7,.286,.336
Rajai Davis,CF/LF/RF,Blue Jays,Team Sapinski,4853,,,,,,,,,,108,331,86,6,24,45,67,2,.260,.308
Alejandro De Aza,CF/LF,White Sox,Buchanalia,4972,,,,,,,,,,153,607,160,17,62,20,147,6,.264,.318
David DeJesus,CF/LF,Rays,Obi-Wan,1435,,,,,,,,,,122,391,98,8,38,5,79,1,.251,.295
Mark DeRosa,1B/2B/3B/SS,Blue Jays,,4154,,,,,,,,,,88,205,48,7,36,,49,3,.234,.270
Chris Dickerson,DH/LF,Orioles,,2860,,,,,,,,,,56,105,25,4,13,5,36,,.238,.323
Andy Dirks,LF/RF,Tigers,Team Erik,1269,,,,,,,,,,131,438,112,9,37,7,84,1,.256,.298
Matt Dominguez,3B,Astros,Ballbusters,4933,,,,,,,,,,152,543,131,21,77,,96,7,.241,.254
Josh Donaldson,3B,Athletics,Team Erik,4806,,,,,,,,,,158,579,174,24,93,5,110,6,.301,.333
Shelley Duncan,DH/LF,Rays,,1097,,,,,,,,,,20,55,10,2,6,,14,,.182,.205
Adam Dunn,1B/DH,White Sox,Team Erik,2488,,,,,,,,,,149,525,115,34,86,1,189,3,.219,.266
Edwin Encarnación,1B/DH,Blue Jays,,753,,,,,,,,,,142,530,144,36,104,7,62,5,.272,.247
Eduardo Escobar,3B/SS,Twins,,917,,,,,,,,,,66,165,39,3,10,,34,1,.236,.279
Prince Fielder,1B,Tigers,Ballbusters,3131,,,,,,,,,,162,624,174,25,106,1,117,4,.279,.307
Nate Freiman,1B,Athletics,Dark Angel,3958,,,,,,,,,,80,190,52,4,24,,31,2,.274,.306
Sam Fuld,CF/DH/LF/RF,Rays,Buchanalia,2690,,,,,,,,,,118,176,35,2,17,8,28,2,.199,.223
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,145,539,147,8,52,24,127,3,.273,.342
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,106,246,69,2,22,24,46,1,.280,.337
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,71,186,34,9,31,,56,3,.183,.202
Conor Gillaspie,1B/3B,White Sox,Team Joker,4135,,,,,,,,,,134,408,100,13,40,,79,6,.245,.270
Jonny Gomes,LF,Red Sox,Obi-Wan,2865,,,,,,,,,,116,312,77,13,52,1,89,5,.247,.298
Alex Gordon,LF,Royals,The Empire,1395,,,,,,,,,,156,633,168,20,81,11,141,5,.265,.310
Anthony Gose,CF/LF,Blue Jays,,5104,,,,,,,,,,52,147,38,2,12,4,37,,.259,.333
Robbie Grossman,CF/LF,Astros,,3351,,,,,,,,,,63,257,69,4,21,6,70,1,.268,.353
Josh Hamilton,DH/LF/RF,Angels,Ballbusters,4503,,,,,,,,,,151,576,144,21,79,4,158,9,.250,.303
Brendan Harris,3B/SS,Rangers,,1553,,,,,,,,,,44,107,22,4,9,,29,1,.206,.240
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,17,27,5,,2,,14,,.185,.385
Aaron Hicks,CF/LF,Twins,Team Joker,5349,,,,,,,,,,81,281,54,8,27,9,84,2,.192,.241
L.J. Hoes,LF/RF,Astros,Dark Angel,5647,,,,,,,,,,47,170,48,1,10,7,35,1,.282,.348
Brock Holt,3B/SS,Red Sox,,3344,,,,,,,,,,26,59,12,,11,1,4,3,.203,.207
Eric Hosmer,1B,Royals,The Empire,5082,,,,,,,,,,159,623,188,17,79,11,100,4,.302,.335
Raul Ibanez,DH/LF,Mariners,Ballbusters,2366,,,,,,,,,,124,454,110,29,65,,128,,.242,.273
José Iglesias,3B/SS,Tigers,DoubleHeader,144,,,,,,,,,,109,350,106,3,29,5,60,2,.303,.356
Travis Ishikawa,1B,White Sox,,4116,,,,,,,,,,7,19,2,,1,,10,,.105,.222
Maicer Izturis,2B/3B/SS,Blue Jays,Team Sapinski,1694,,,,,,,,,,107,365,86,5,32,1,38,3,.236,.249
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,34,104,27,,5,,28,1,.260,.351
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,3,5,,,,,1,,,
Kelly Johnson,2B/3B/DH/LF,Rays,Obi-Wan,3653,,,,,,,,,,118,366,86,16,52,7,99,3,.235,.276
Matt Joyce,DH/LF/RF,Rays,Ballbusters,623,,,,,,,,,,140,413,97,18,47,7,87,7,.235,.251
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,112,216,48,6,23,2,28,4,.222,.226
Jeff Keppinger,1B/2B/3B/DH,White Sox,Dark Angel,2975,,,,,,,,,,117,423,107,4,40,,41,5,.253,.269
Paul Konerko,1B/DH,White Sox,Buchanalia,893,,,,,,,,,,126,467,114,12,54,,74,4,.244,.265
Marc Krauss,LF,Astros,,3690,,,,,,,,,,52,134,28,4,13,2,45,1,.209,.279
Jason Kubel,LF,Indians,,1582,,,,,,,,,,97,259,56,5,32,,92,2,.216,.311
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,1,4,,,,,1,,,
Brandon Laird,3B,Astros,,305,,,,,,,,,,25,71,12,5,11,,26,,.169,.175
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,4,11,3,,,1,2,,.273,.333
Brett Lawrie,3B,Blue Jays,Obi-Wan,3141,,,,,,,,,,107,401,102,11,46,9,68,3,.254,.280
Alex Liddi,1B,Orioles,,4314,,,,,,,,,,8,17,1,,,,7,,.059,.100
Brent Lillibridge,1B,Yankees,,4957,,,,,,,,,,20,59,7,,5,1,17,,.119,.167
Adam Lind,1B/DH,Blue Jays,The Empire,800,,,,,,,,,,143,465,134,23,67,1,103,4,.288,.324
James Loney,1B,Rays,DoubleHeader,4640,,,,,,,,,,158,549,164,13,75,3,77,4,.299,.326
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,614,165,32,88,1,162,6,.269,.312
David Lough,LF/RF,Royals,DoubleHeader,1437,,,,,,,,,,96,315,90,5,33,5,51,3,.286,.324
Manny Machado,3B,Orioles,Buchanalia,5319,,,,,,,,,,156,667,189,14,71,6,113,3,.283,.322
J.D. Martinez,LF/RF,Astros,Dark Angel,5186,,,,,,,,,,86,296,74,7,36,2,82,3,.250,.319
Darin Mastroianni,CF/LF,Twins,,771,,,,,,,,,,29,65,12,,5,2,23,1,.185,.279
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,51,69,8,1,4,,16,,.116,.135
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,10,34,6,,1,,13,,.176,.286
Nate McLouth,LF,Orioles,Dark Angel,1864,,,,,,,,,,146,531,137,12,36,30,86,1,.258,.288
Will Middlebrooks,3B,Red Sox,Obi-Wan,5215,,,,,,,,,,94,348,79,17,49,3,98,3,.227,.263
Kendrys Morales,1B/DH,Mariners,The Empire,1672,,,,,,,,,,156,602,167,23,80,,114,1,.277,.309
Brent Morel,3B,White Sox,,910,,,,,,,,,,12,25,5,,1,1,7,,.200,.278
Mitch Moreland,1B,Rangers,DoubleHeader,4519,,,,,,,,,,147,462,107,23,60,,117,8,.232,.255
Michael Morse,LF/RF,Orioles,Team Lorin,2494,,,,,,,,,,88,312,67,13,27,,87,1,.215,.254
Brandon Moss,1B/RF,Athletics,Obi-Wan,3401,,,,,,,,,,145,446,114,30,87,4,140,3,.256,.301
Mike Moustakas,3B,Royals,Team Sapinski,1398,,,,,,,,,,136,472,110,12,42,2,83,4,.233,.257
David Murphy,LF,Rangers,Ballbusters,4505,,,,,,,,,,142,436,96,13,44,1,59,1,.220,.227
Mike Napoli,1B,Red Sox,Team Lorin,1665,,,,,,,,,,139,498,129,23,92,1,187,1,.259,.367
Daniel Nava,1B/LF/RF,Red Sox,Team Lorin,168,,,,,,,,,,134,458,139,12,66,,93,8,.303,.352
Efren Navarro,1B,Angels,,1673,,,,,,,,,,4,4,1,,1,1,1,,.250,.333
Yamaico Navarro,3B,Orioles,,146,,,,,,,,,,8,28,8,,2,,8,,.286,.400
Chris Nelson,3B,Angels,,3823,,,,,,,,,,64,211,48,3,24,2,66,2,.227,.312
Jayson Nix,3B/SS,Yankees,,904,,,,,,,,,,87,267,63,3,24,13,80,3,.236,.321
Eduardo Núñez,3B/SS,Yankees,Ballbusters,314,,,,,,,,,,90,304,79,3,28,10,51,5,.260,.298
Lyle Overbay,1B,Yankees,Ballbusters,738,,,,,,,,,,142,445,107,14,59,2,111,4,.240,.287
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,48,125,24,1,10,4,44,2,.192,.280
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,101,294,67,8,24,1,81,3,.228,.284
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,44,119,31,4,13,1,25,,.261,.300
Carlos Pena,1B/DH,Royals,,569,,,,,,,,,,89,280,58,8,25,1,92,,.207,.278
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,2,7,1,,1,,3,,.143,.250
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,36,102,21,3,13,,29,,.206,.257
Trevor Plouffe,3B,Twins,Team Lorin,1546,,,,,,,,,,129,477,121,14,52,2,112,4,.254,.301
Alex Presley,CF/LF,Twins,The Empire,3388,,,,,,,,,,57,185,51,3,15,1,39,,.276,.336
Jason Pridie,LF,Orioles,,2181,,,,,,,,,,4,10,2,,1,,2,,.200,.250
Albert Pujols,1B/DH,Angels,Team Lorin,3503,,,,,,,,,,99,391,101,17,64,1,55,7,.258,.258
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,35,81,22,,6,,23,1,.272,.373
Nolan Reimold,DH/LF,Orioles,,477,,,,,,,,,,40,128,25,5,12,,41,2,.195,.238
Mark Reynolds,1B/3B/DH,Yankees,Obi-Wan,3664,,,,,,,,,,135,445,98,21,67,3,154,3,.220,.282
Ryan Roberts,2B/3B,Rays,,3657,,,,,,,,,,60,162,40,5,17,,39,,.247,.297
Alex Rodriguez,3B/DH,Yankees,Obi-Wan,306,,,,,,,,,,44,156,38,7,19,4,43,,.244,.292
Sean Rodríguez,1B/2B/3B/LF,Rays,DoubleHeader,631,,,,,,,,,,96,195,48,5,23,1,59,2,.246,.323
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,47,108,28,,10,1,24,1,.259,.329
Carlos Santana,1B/C/DH,Indians,Obi-Wan,1047,,,,,,,,,,154,541,145,20,74,3,110,4,.268,.301
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,80,205,46,1,14,,32,1,.224,.260
Michael Saunders,CF/LF/RF,Mariners,DoubleHeader,4341,,,,,,,,,,132,406,96,12,46,13,118,6,.236,.298
Kyle Seager,3B,Mariners,The Empire,4318,,,,,,,,,,160,615,160,22,69,9,122,5,.260,.290
Marcus Semien,3B/SS,White Sox,,5897,,,,,,,,,,21,69,18,2,7,2,22,1,.261,.348
JB Shuck,CF/DH/LF,Angels,Obi-Wan,3006,,,,,,,,,,129,437,128,2,39,8,54,7,.293,.325
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,,
Seth Smith,DH/LF,Athletics,Team Sapinski,3845,,,,,,,,,,117,368,93,8,40,,94,,.253,.320
Justin Smoak,1B,Mariners,Team Sapinski,4469,,,,,,,,,,131,454,108,20,50,,119,1,.238,.278
Brandon Snyder,1B/3B,Red Sox,,441,,,,,,,,,,27,50,9,2,7,,16,,.180,.219
Alfonso Soriano,LF,Yankees,DoubleHeader,2697,,,,,,,,,,151,581,148,34,101,18,156,4,.255,.289
Nick Swisher,1B/DH/RF,Indians,Team Erik,346,,,,,,,,,,145,549,135,22,63,1,138,4,.246,.288
Mark Teixeira,1B,Yankees,,285,,,,,,,,,,15,53,8,3,12,,19,1,.151,.156
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,53,156,45,3,20,1,25,1,.288,.326
Clete Thomas,CF/LF/RF,Twins,,1264,,,,,,,,,,92,290,62,4,13,1,92,,.214,.299
Mike Trout,CF/LF,Angels,Team Lorin,1710,,,,,,,,,,157,589,190,27,97,33,136,8,.323,.376
Mark Trumbo,1B/DH/RF,Angels,Team Joker,1675,,,,,,,,,,159,620,145,34,100,5,184,4,.234,.273
Matt Tuiasosopo,3B/LF,Tigers,Dark Angel,4320,,,,,,,,,,81,164,40,7,30,,57,,.244,.330
Danny Valencia,3B/DH,Orioles,Dark Angel,1549,,,,,,,,,,52,161,49,8,23,,33,1,.304,.339
Dayan Viciedo,LF,White Sox,Buchanalia,4959,,,,,,,,,,124,441,117,14,56,,98,5,.265,.308
Brett Wallace,1B,Astros,Buchanalia,758,,,,,,,,,,79,262,58,13,36,1,104,,.221,.310
Vernon Wells,DH/LF/RF,Yankees,Dark Angel,776,,,,,,,,,,130,424,99,11,50,7,73,4,.233,.256
Josh Willingham,DH/LF,Twins,The Empire,2543,,,,,,,,,,111,389,81,14,48,1,128,2,.208,.269
Kevin Youkilis,3B,Yankees,Dark Angel,115,,,,,,,,,,28,105,23,2,8,,31,,.219,.292
Chris Young,CF/LF/RF,Athletics,Obi-Wan,3686,,,,,,,,,,107,335,67,12,40,10,93,2,.200,.237
