Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,44,179,47,7,29,21,8,.263
Riley Adams,C,Nationals,,13138,,,,,,,,,,,21,69,16,2,6,6,1,.232
Joan Adon,SP,Nationals,,13577,1,4.00,3,2,3,1,,,1.500,2.25,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,13,14.33,11,10,4,5,2,,1.047,3.14,,,,,,,,
Matt Barnes,RP,Nationals,,6440,14,13.33,16,10,4,10,,,1.500,6.75,,,,,,,,
Alex Call,CF,Nationals,,12104,,,,,,,,,,,7,16,5,,6,1,1,.312
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,10,54.33,75,32,21,38,1,,1.767,6.29,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,19,19.00,9,17,9,4,1,13,0.947,1.89,,,,,,,,
Dylan Floro,RP,Nationals,,10260,22,23.67,16,17,8,1,,,1.014,0.38,,,,,,,,
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,28,91,12,3,11,5,1,.132
Rico Garcia,None,Nationals,,12983,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,19,13.67,18,20,7,9,,,1.829,5.93,,,,,,,,
Luis García,2B,Nationals,,13671,,,,,,,,,,,40,139,38,4,10,23,7,.273
MacKenzie Gore,SP,Nationals,,13424,9,46.33,48,54,16,17,2,,1.381,3.30,,,,,,,,
Josiah Gray,SP,Nationals,,13288,2,8.33,15,9,5,13,,,2.400,14.04,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,21,22.67,17,26,6,6,2,,1.015,2.38,,,,,,,,
Jake Irvin,SP,Nationals,,13582,9,50.67,47,38,9,22,2,,1.105,3.91,,,,,,,,
Derek Law,RP,Nationals,,7408,25,29.33,31,28,9,9,3,,1.364,2.76,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,33,107,27,1,16,9,10,.252
Joey Meneses,None,Nationals,,11251,,,,,,,,,,,42,163,37,1,8,23,2,.227
Drew Millas,C,Nationals,,14892,,,,,,,,,,,2,6,1,,,,1,.167
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,13,7,,,5,,2,
Mitchell Parker,SP,Nationals,,15703,7,38.00,36,32,8,14,3,,1.158,3.32,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,14,14.00,22,10,13,15,,,2.500,9.64,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,12,23,2,,2,2,3,.087
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,39,119,22,6,17,17,7,.185
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,29,106,17,2,7,7,,.160
Jackson Rutledge,SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,27,91,18,5,11,11,,.198
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,22,87,16,2,6,10,11,.184
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,,,,,,,,,,,29,80,24,,9,6,3,.300
Spenser Watkins,None,Nationals,,12496,,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,20,17.00,15,14,10,9,1,,1.471,4.76,,,,,,,,
Trevor Williams,SP,Nationals,,10571,9,46.00,36,35,14,12,4,,1.087,2.35,,,,,,,,
Jesse Winker,None,Nationals,,6903,,,,,,,,,,,45,153,35,6,22,21,5,.229
Jacob Young,CF,Nationals,,14480,,,,,,,,,,,38,118,33,,23,11,15,.280
