Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$24.69,,,,,,,,,,,,,,,,146.93,553.85,156.57,30.41,1.65,30.99,5.85,86.67,95.03,2.56,1.55,59.67,8.00,3.67,6.83,0.38,.283,.352,.511,.374
Jack Flaherty,SP,Cardinals,,11416,656427,,$24.37,29.27,160.00,134.41,21.88,183.83,51.13,1.51,8.30,66.09,12.16,8.42,,1.160,3.72,3.67,,,,,,,,,,,,,,,,,,,,
Tommy Edman,2B/3B/RF,Cardinals,,12388,669242,,$18.70,,,,,,,,,,,,,,,,142.76,541.14,155.26,26.63,5.82,14.15,3.43,89.92,60.85,22.38,3.95,41.33,0.27,7.95,4.18,1.81,.287,.343,.436,.353
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$11.80,32.00,170.45,172.30,23.65,134.84,37.79,1.94,9.33,78.86,11.80,10.30,,1.233,4.16,4.12,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$7.53,,,,,,,,,,,,,,,,113.53,416.20,112.03,24.32,3.86,18.53,0.53,71.49,61.37,9.72,4.85,53.13,3.21,4.87,3.74,0.37,.269,.355,.480,.361
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$6.58,,,,,,,,,,,,,,,,159.06,457.29,121.87,22.80,1.48,22.00,5.37,70.08,65.15,2.92,1.29,65.09,3.78,3.11,1.88,0.05,.267,.360,.467,.368
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$5.03,54.20,59.19,49.14,7.12,68.13,19.26,1.12,2.47,23.06,4.69,3.14,14.59,1.156,3.51,3.41,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$3.34,27.50,141.65,139.19,18.25,119.22,45.34,3.33,6.51,66.09,9.73,8.26,,1.303,4.20,4.12,,,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$1.83,,,,,,,,,,,,,,,,126.65,346.53,87.31,14.62,0.94,21.43,2.49,61.27,57.21,6.08,1.04,33.45,0.64,3.23,2.94,0.16,.252,.321,.485,.354
Paul DeJong,SS,Cardinals,,11418,657557,,$1.00,,,,,,,,,,,,,,,,139.78,486.92,115.50,24.78,1.05,19.27,4.02,72.15,68.72,5.99,2.55,47.84,1.13,8.87,6.49,0.75,.237,.313,.411,.323
Andrew Knizner,C,Cardinals,,12229,668800,,$1.00,,,,,,,,,,,,,,,,67.20,222.87,60.63,10.75,0.16,7.77,0.60,30.45,30.79,1.54,0.36,20.01,0.73,4.62,2.38,0.56,.272,.340,.426,.339
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.05,31.54,119.05,111.38,13.03,96.92,50.58,2.67,5.67,54.08,8.38,5.14,,1.361,4.09,4.24,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Cardinals,,2286,457918,happja01,$-0.74,28.13,144.99,141.69,27.18,133.45,47.63,0.74,6.00,76.56,8.34,7.48,,1.306,4.75,4.79,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-1.29,27.27,104.13,89.95,13.23,112.00,52.47,1.59,5.98,48.64,7.15,6.10,,1.368,4.20,4.24,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-2.09,,,,,,,,,,,,,,,,120.07,267.43,66.13,11.27,0.17,7.47,2.01,27.79,35.91,2.37,0.57,15.11,0.10,3.96,3.18,0.97,.247,.293,.375,.301
Alex Reyes,RP,Cardinals,,9426,621052,,$-2.93,31.11,49.22,41.44,5.78,57.57,27.00,0.91,1.89,22.31,3.47,3.18,13.12,1.390,4.08,3.99,,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-5.22,51.00,50.35,43.95,5.27,50.66,21.66,0.94,2.95,21.35,3.75,2.90,4.85,1.303,3.82,3.86,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-5.24,36.06,98.29,93.99,12.31,94.03,42.02,2.17,6.10,47.88,6.48,6.51,,1.384,4.38,4.22,,,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cardinals,,74,452657,lestejo01,$-5.42,32.04,165.79,173.02,28.47,144.59,54.09,0.60,7.49,90.07,8.30,9.42,,1.370,4.89,4.69,,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-5.91,21.60,86.85,84.94,11.67,69.52,30.95,2.46,2.76,41.47,5.84,3.45,,1.334,4.30,4.32,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-8.28,,,,,,,,,,,,,,,,63.23,295.48,77.43,14.39,0.63,10.61,0.61,42.41,43.35,4.59,1.65,28.60,1.22,2.46,1.44,0.68,.262,.330,.423,.332
Austin Dean,LF/RF,Cardinals,,10151,621573,,$-8.65,,,,,,,,,,,,,,,,96.43,261.64,74.31,15.54,1.33,11.03,0.78,40.39,42.74,2.60,1.76,25.14,0.59,2.34,1.82,0.39,.284,.349,.480,.361
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-9.12,,,,,,,,,,,,,,,,126.00,262.34,73.67,13.58,1.81,8.62,0.37,40.30,35.25,3.66,1.73,15.07,0.59,5.97,2.56,1.23,.281,.330,.445,.338
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-10.19,58.20,43.07,37.87,6.14,48.29,19.54,0.94,5.09,21.29,2.80,3.64,2.64,1.333,4.45,4.36,,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,RP/SP,Cardinals,,12318,650893,,$-11.38,46.33,57.20,52.31,8.57,60.35,24.30,0.16,3.03,28.15,3.73,3.53,,1.339,4.43,4.36,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-11.42,,,,,,,,,,,,,,,,140.06,268.33,63.60,13.20,1.93,10.44,3.48,45.82,31.30,7.99,2.17,29.60,2.05,7.69,2.04,0.72,.237,.327,.417,.338
Kodi Whitley,RP,Cardinals,,12900,676831,,$-11.95,34.17,19.14,16.63,1.82,20.37,6.77,0.36,0.72,7.36,1.53,0.93,2.42,1.223,3.46,3.32,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-12.32,62.76,28.49,25.91,3.53,26.55,11.14,0.96,1.16,12.74,2.03,1.32,1.36,1.300,4.02,4.04,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-13.28,30.49,51.93,51.08,8.23,43.67,20.59,0.13,2.11,27.10,3.18,2.99,,1.380,4.70,4.78,,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-13.74,41.15,19.18,16.45,2.29,21.32,8.36,0.45,0.86,8.29,1.41,0.96,1.00,1.294,3.89,3.80,,,,,,,,,,,,,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,607231,,$-14.31,53.46,28.49,25.36,2.92,26.91,12.85,0.50,0.75,12.16,2.11,1.63,0.67,1.341,3.84,3.92,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,645305,,$-14.32,,,,,,,,,,,,,,,,66.72,62.76,15.99,3.37,0.08,1.13,0.09,7.04,7.45,0.32,0.24,5.22,0.22,0.57,0.42,0.07,.255,.316,.366,.303
Brandon Waddell,SP,Cardinals,,12832,663399,,$-14.48,23.52,27.96,26.49,3.03,26.48,12.03,0.17,0.87,12.74,1.57,1.91,0.15,1.377,4.10,3.98,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Cardinals,,5297,502522,,$-14.67,47.00,31.93,30.24,5.93,32.97,11.92,0.60,1.68,16.93,1.66,1.40,,1.320,4.77,4.67,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-14.71,23.80,73.87,80.01,15.10,57.82,21.90,0.62,2.07,42.87,3.90,3.46,,1.379,5.22,5.14,,,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-15.37,13.50,21.78,21.35,2.88,18.70,7.56,0.13,1.97,10.68,1.43,1.53,,1.328,4.41,4.40,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Cardinals,,6275,519008,mcfartj01,$-17.13,58.62,15.50,15.89,2.22,12.07,5.67,0.59,0.53,7.95,0.63,0.48,0.49,1.391,4.62,4.49,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Cardinals,,7302,472610,garcilu03,$-17.53,51.39,13.83,13.31,2.29,14.06,7.00,0.30,0.86,7.75,0.61,0.75,0.67,1.469,5.05,4.86,,,,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Cardinals,,13865,,,$-17.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roel Ramírez,RP,Cardinals,,13237,641995,,$-18.12,15.00,2.65,2.60,0.53,2.78,1.13,0.06,0.19,1.55,0.19,0.14,0.18,1.408,5.26,5.04,,,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-18.15,9.00,2.02,1.93,0.29,1.95,0.73,0.02,0.12,0.98,0.13,0.14,,1.318,4.37,4.26,,,,,,,,,,,,,,,,,,,,
Junior Fernández,RP,Cardinals,,12976,658551,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-18.44,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,SP,Cardinals,,5068,505447,dicksbr01,$-18.47,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B/3B,Cardinals,,5070,572761,carpema01,$-22.51,,,,,,,,,,,,,,,,144.20,147.11,33.31,8.19,0.32,6.48,0.65,22.60,19.15,1.38,0.33,22.48,1.98,2.55,1.20,0.16,.226,.336,.419,.333
Lane Thomas,CF/RF,Cardinals,,12317,657041,,$-23.58,,,,,,,,,,,,,,,,98.07,107.20,27.75,5.49,0.96,4.87,0.15,17.35,17.26,3.94,1.50,11.60,0.15,1.41,0.79,0.22,.259,.336,.464,.350
Scott Hurst,CF,Cardinals,,12603,656568,,$-25.73,,,,,,,,,,,,,,,,108.00,95.32,24.01,4.60,0.47,1.99,0.15,13.33,10.95,2.30,0.91,10.13,0.10,0.78,0.79,0.47,.252,.325,.373,.314
Max Moroff,2B/SS,Cardinals,,10954,621559,,$-26.71,,,,,,,,,,,,,,,,81.60,94.11,20.96,4.25,0.40,2.90,0.22,13.55,11.58,1.67,0.55,13.19,0.20,0.83,0.65,0.85,.223,.319,.369,.312
José Rondón,3B,Cardinals,,11324,602922,,$-31.37,,,,,,,,,,,,,,,,104.00,12.88,2.98,0.59,0.06,0.54,0.09,1.57,1.58,0.13,0.10,1.07,0.03,0.12,0.07,0.03,.231,.294,.412,.312
Lars Nootbaar,LF/RF,Cardinals,,13716,663457,,$-34.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
