Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Willy Adames,SS,Brewers,,11563,70,267,65,11,36,48,10,.243,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Jake Bauers,None,Brewers,,10537,49,148,31,5,19,25,7,.209,2,2.00,1,,3,,,,2.000,
Tyler Black,None,Brewers,,14429,7,22,5,,1,,2,.227,,,,,,,,,,
JB Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Jackson Chourio,CF,Brewers,,14496,61,194,44,7,25,23,8,.227,,,,,,,,,,
William Contreras,C,Brewers,,12394,69,281,85,9,52,48,5,.302,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,41,95,21,1,11,7,3,.221,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,63,210,53,2,31,14,8,.252,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Kevin Herget,RP,Brewers,,14829,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Elieser Hernández,SP,Brewers,,11944,,,,,,,,,7,14.33,12,6,4,9,,,1.116,5.65
Rhys Hoskins,1B,Brewers,,11705,50,176,38,10,20,28,2,.216,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,,,,,,,,,25,38.00,17,45,8,4,4,,0.658,0.95
Jakob Junis,RP,Brewers,,11582,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Jared Koenig,SP,Brewers,,14816,,,,,,,,,23,32.00,24,26,6,6,6,,0.938,1.69
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
James Meeker,RP,Brewers,,15027,,,,,,,,,1,1.00,1,,1,,,,2.000,
Trevor Megill,RP,Brewers,,12088,,,,,,,,,21,20.00,17,25,6,5,,12,1.150,2.25
Wade Miley,SP,Brewers,,3621,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Owen Miller,None,Brewers,,12638,14,27,5,,2,3,,.185,1,2.00,5,,1,4,,,3.000,18.00
Hoby Milner,RP,Brewers,,11605,,,,,,,,,33,33.00,30,32,8,16,3,1,1.152,4.36
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,18,36,5,1,6,4,2,.139,,,,,,,,,,
Tobias Myers,SP,Brewers,,13896,,,,,,,,,9,40.67,33,36,14,17,3,,1.156,3.76
Joey Ortiz,None,Brewers,,13431,61,178,50,6,26,27,4,.281,,,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,,,,,,,,,8,10.67,4,9,2,1,1,1,0.562,0.84
Joel Payamps,RP,Brewers,,12367,,,,,,,,,27,24.00,18,21,5,9,1,4,0.958,3.38
Elvis Peguero,RP,Brewers,,13849,,,,,,,,,27,28.00,29,24,13,9,4,1,1.500,2.89
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,14,76.00,64,98,27,37,4,,1.197,4.38
Blake Perkins,None,Brewers,,12086,60,204,52,5,35,21,10,.255,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,,,,,,,,,13,70.67,66,48,23,26,5,,1.259,3.31
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,,1,3.67,7,4,1,2,,,2.182,4.91
Chris Roller,None,Brewers,,14133,1,1,,,,,,,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Gary Sánchez,None,Brewers,,5642,45,131,28,7,17,21,,.214,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,66,227,65,3,33,24,24,.286,,,,,,,,,,
Abner Uribe,RP,Brewers,,14384,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Mitch White,SP,Brewers,,11822,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Devin Williams,RP,Brewers,,12975,,,,,,,,,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,,,,,,,,,17,63.33,55,50,24,27,4,,1.247,3.84
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,44,165,55,6,23,30,14,.333,,,,,,,,,,
