Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Scott Baker,SP,Twins,,1496,29,170.33,186,43,85,12,,1.344,4.49,,,,,,,
Nick Blackburn,SP,Twins,,1497,28,161.00,194,40,97,10,,1.453,5.42,,,,,,,
Alex Burnett,RP,Twins,,1498,41,47.67,52,23,28,2,,1.573,5.29,,,,,,,
Drew Butera,C,Twins,,1511,,,,,,,,,,49,142,28,2,13,,.197
Matt Capps,RP,Twins,,2426,74,73.00,75,17,20,5,42,1.260,2.47,,,,,,,
Alexi Casilla,2B/SS,Twins,,1533,,,,,,,,,,69,152,42,1,20,6,.276
Jesse Crain,RP,Twins,,1475,71,68.00,53,27,23,1,1,1.176,3.04,,,,,,,
Michael Cuddyer,1B/RF,Twins,,1578,,,,,,,,,,157,609,165,14,81,7,.271
Rob Delaney,RP,Twins,,1476,1,1.00,2,1,1,,,3.000,9.00,,,,,,,
Brian Duensing,RP,Twins,,1477,53,130.67,122,35,38,10,,1.202,2.62,,,,,,,
Randy Flores,RP,Twins,,3749,58,31.00,32,15,11,2,,1.516,3.19,,,,,,,
Brian Fuentes,RP,Twins,,1618,48,48.00,31,20,15,4,24,1.062,2.81,,,,,,,
Matt Guerrier,RP,Twins,,1479,74,71.00,56,22,25,5,1,1.099,3.17,,,,,,,
J.J. Hardy,SS,Twins,,1552,,,,,,,,,,101,340,91,6,38,1,.268
Brendan Harris,3B,Twins,,1553,,,,,,,,,,43,108,17,1,4,,.157
Orlando Hudson,2B,Twins,,1536,,,,,,,,,,126,497,133,6,37,10,.268
Luke Hughes,3B,Twins,,1543,,,,,,,,,,2,7,2,1,1,,.286
Jason Kubel,LF/RF,Twins,,1582,,,,,,,,,,143,518,129,21,92,,.249
Francisco Liriano,SP,Twins,,1502,31,191.67,184,58,77,14,,1.263,3.62,,,,,,,
Ron Mahay,RP,Twins,,1483,41,34.00,33,8,13,1,,1.206,3.44,,,,,,,
Jeff Manship,RP,Twins,,1504,13,29.00,34,6,17,2,,1.379,5.28,,,,,,,
Joe Mauer,C,Twins,,1521,,,,,,,,,,137,510,167,9,75,1,.327
Jose Mijares,RP,Twins,,1484,47,32.67,34,9,12,1,,1.316,3.31,,,,,,,
Jose Morales,C,Twins,,1522,,,,,,,,,,19,36,7,,7,,.194
Justin Morneau,1B,Twins,,1529,,,,,,,,,,81,296,102,18,56,,.345
Pat Neshek,RP,Twins,,1487,11,9.00,7,8,5,,,1.667,5.00,,,,,,,
Carl Pavano,SP,Twins,,1507,32,221.00,227,37,92,17,,1.195,3.75,,,,,,,
Glen Perkins,RP,Twins,,1488,13,21.67,29,5,14,1,,1.569,5.82,,,,,,,
Trevor Plouffe,SS,Twins,,1546,,,,,,,,,,22,41,6,2,6,,.146
Nick Punto,2B/3B/SS,Twins,,1547,,,,,,,,,,88,252,60,1,20,6,.238
Jon Rauch,RP,Twins,,1490,59,57.67,61,14,20,3,21,1.301,3.12,,,,,,,
Jason Repko,RF,Twins,,4715,,,,,,,,,,58,127,29,3,9,3,.228
Ben Revere,CF,Twins,,1559,,,,,,,,,,13,28,5,,2,,.179
Anthony Slama,RP,Twins,,1508,5,4.67,6,5,4,,,2.357,7.71,,,,,,,
Kevin Slowey,SP,Twins,,1509,30,155.67,172,29,77,13,,1.291,4.45,,,,,,,
Denard Span,CF,Twins,,1560,,,,,,,,,,153,629,166,3,58,26,.264
Matt Tolbert,2B/3B,Twins,,1539,,,,,,,,,,48,87,20,1,18,1,.230
Danny Valencia,3B,Twins,,1549,,,,,,,,,,85,299,93,7,40,2,.311
Delmon Young,LF,Twins,,1567,,,,,,,,,,153,570,170,21,112,5,.298
