Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$14.31,141,563,163,39,3,15,,81,65,20,6,48,3,5,6,.349,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.10,121,405,90,17,1,25,,55,59,,1,38,,1,4,.317,,,,,,,,,,,,,,,
Cody Ross,RF/LF,Red Sox,,2023,425496,rossco01,$2.33,130,476,127,34,1,22,,70,81,2,3,42,3,3,6,.343,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-2.65,1,2,,,,,,,,,,,,,,,29,189.33,187,25,129,64,2,12,96,11,8,,1.326,4.56,4.63
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$-3.23,1,1,,,,,,,,,,,,,,,29,161.00,162,24,167,71,,5,87,11,10,,1.447,4.86,4.38
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-4.40,75,267,77,14,,15,,34,54,4,1,13,,3,3,.358,,,,,,,,,,,,,,,
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$-5.04,2,5,,,,,,,,,,,,,,,33,205.33,216,25,166,68,2,4,110,9,14,,1.383,4.82,4.09
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$-5.43,6,,,,,,,,,,,,,,,,69,84.00,80,11,75,31,2,6,50,2,10,25,1.321,5.36,4.27
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$-7.97,38,3,,,,,,,,,,,,,,,63,63.33,52,5,61,22,2,2,19,3,,,1.168,2.70,3.24
Scott Atchison,RP,Red Sox,,30,425786,atchisc01,$-8.40,3,,,,,,,,,,,,,,,,42,51.33,42,2,36,9,3,,9,2,1,,0.994,1.58,2.55
Franklin Morales,RP,Red Sox,,3752,462985,moralfr01,$-8.41,2,2,1,,,,,,,,,,,,,.450,37,76.33,64,11,76,30,3,6,32,3,4,1,1.231,3.77,4.28
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$-8.62,,,,,,,,,,,,,,,,,37,44.00,37,1,45,5,,2,7,1,1,1,0.955,1.43,1.83
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-10.61,2,,,,,,,,,,,,,,,,53,40.33,28,3,51,20,1,2,15,3,2,,1.190,3.35,3.10
Pedro Ciriaco,3B,Red Sox,,3667,465674,ciriape01,$-12.11,76,259,76,15,2,2,,33,19,16,3,8,2,,,.317,,,,,,,,,,,,,,,
Vicente Padilla,RP,Red Sox,,4613,218894,padilvi01,$-12.66,5,1,,,,,,,,,,,,,,,56,50.00,59,7,51,15,3,3,25,4,1,1,1.480,4.50,3.78
Clayton Mortensen,RP,Red Sox,,4793,489150,mortecl01,$-13.05,1,1,,,,,,,,,,,,,,,26,42.00,32,7,41,19,2,1,15,1,1,,1.214,3.21,4.60
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-13.76,46,153,24,8,,2,,11,12,,,11,,,2,.207,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Red Sox,,4292,425565,quirogu01,$-14.39,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,RP,Red Sox,,3470,448179,hillri01,$-15.09,1,,,,,,,,,,,,,,,,25,19.67,17,,21,11,1,,4,1,,,1.424,1.83,2.49
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$-15.37,74,303,82,18,,4,,43,26,14,3,19,,,1,.309,,,,,,,,,,,,,,,
James Loney,1B,Red Sox,,4640,425766,loneyja01,$-16.75,144,434,108,20,,6,,37,41,,3,28,7,,2,.271,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-16.81,,,,,,,,,,,,,,,,,19,15.33,21,2,14,8,2,,12,1,1,6,1.891,7.04,4.14
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-16.94,88,267,65,21,,6,,38,33,3,,37,1,9,2,.333,,,,,,,,,,,,,,,
Mark Melancon,RP,Red Sox,,236,453343,melanma01,$-17.30,3,,,,,,,,,,,,,,,,41,45.00,45,8,41,12,1,3,31,,2,1,1.267,6.20,4.52
Pedro Beato,RP,Red Sox,,350,474039,beatope01,$-17.52,7,,,,,,,,,,,,,,,,11,12.00,11,1,12,5,,1,9,1,,,1.333,6.75,3.68
Daniel Bard,SP/RP,Red Sox,,31,453268,bardda01,$-18.32,1,2,,,,,,,,,,,,,,,17,59.33,60,9,38,43,1,8,41,5,6,,1.736,6.22,6.32
Drake Britton,P,Red Sox,,5540,518493,brittdr01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Lackey,P,Red Sox,,73,407793,lackejo01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stolmy Pimentel,P,Red Sox,,5009,516935,pimenst01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rubby De La Rosa,RP,Red Sox,,5139,523989,delarru01,$-18.92,1,,,,,,,,,,,,,,,,1,0.67,,,,2,,,2,,,,3.000,27.00,12.10
Chris Carpenter,RP,Red Sox,,5126,452764,carpech02,$-19.40,,,,,,,,,,,,,,,,,8,6.00,7,1,2,10,2,,6,1,,,2.833,9.00,8.60
Aaron Cook,SP,Red Sox,,3762,346871,cookaa01,$-19.59,,,,,,,,,,,,,,,,,18,94.00,117,15,20,21,1,1,59,4,11,,1.468,5.65,5.42
Sandy Rosario,RP,Red Sox,,4918,466459,rosarsa02,$-19.88,3,,,,,,,,,,,,,,,,4,3.00,8,,2,,,,6,,,,2.667,18.00,1.77
Mauro Gomez,1B,Red Sox,,5451,450855,gomezma01,$-20.66,37,102,28,5,2,2,,14,17,,,8,,,1,.326,,,,,,,,,,,,,,,
Daisuke Matsuzaka,SP,Red Sox,,77,493137,matsuda01,$-22.24,1,2,,,,,,,,,,,,,,,11,45.67,58,11,41,20,,3,42,1,7,,1.708,8.28,5.95
Ivan De Jesus,SS,Red Sox,,4668,474443,dejesiv02,$-22.34,31,41,9,3,,,,5,4,1,1,3,,,1,.244,,,,,,,,,,,,,,,
Zach Stewart,SP,Red Sox,,690,543819,stewaza01,$-22.52,2,,,,,,,,,,,,,,,,20,35.67,58,14,19,4,,1,34,1,4,,1.738,8.58,7.56
David Carpenter,RP,Red Sox,,3482,502304,carpeda01,$-22.86,28,2,1,,,,,,,,,,,,,.450,33,32.33,51,5,31,16,4,2,29,,2,,2.072,8.07,4.49
Danny Valencia,3B,Red Sox,,1549,502143,valenda01,$-23.08,44,154,29,6,1,3,,14,21,,1,3,,,4,.210,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-23.36,25,68,8,2,,1,,5,2,1,,4,,3,,.189,,,,,,,,,,,,,,,
Nate Spears,2B,Red Sox,,130,460621,spearna01,$-23.55,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Podsednik,LF/CF,Red Sox,,1424,325392,podsesc01,$-23.89,63,199,60,7,,1,,19,12,8,2,6,,1,2,.305,,,,,,,,,,,,,,,
Ryan Sweeney,RF/CF,Red Sox,,4869,435220,sweenry01,$-26.61,63,204,53,19,2,,,22,16,,,12,,1,1,.297,,,,,,,,,,,,,,,
Ryan Kalish,CF,Red Sox,,197,501888,kalisry01,$-28.98,36,96,22,3,,,,12,5,3,2,6,,,1,.241,,,,,,,,,,,,,,,
Marlon Byrd,CF,Red Sox,,2682,407781,byrdma01,$-31.00,47,143,30,2,,1,,10,9,,3,5,1,2,2,.209,,,,,,,,,,,,,,,
Jerry Sands,LF,Red Sox,,4706,543742,sandsje01,$-31.02,9,23,4,2,,,,2,1,,,1,,,,.208,,,,,,,,,,,,,,,
Jason Repko,CF,Red Sox,,4715,434705,repkoja01,$-31.42,5,11,1,,,,,,,,,,,,,.082,,,,,,,,,,,,,,,
