Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Jairo Asencio,RP,Braves,,5057,,,,,,,,6,10.33,16,5,8,,,2.032,6.97
Brandon Beachy,SP,Braves,Team Erik,4980,,,,,,,,25,141.67,125,46,58,7,,1.207,3.68
J.C. Boscan,C,Braves,,1819,4,9,3,,,,.333,,,,,,,,,
Michael Bourn,CF,Braves,Sole City Sox,3001,158,656,193,2,50,61,.294,,,,,,,,,
Brooks Conrad,2B/3B,Braves,,1841,92,103,23,4,13,2,.223,,,,,,,,,
Jose Constanza,LF/RF,Braves,Sith Lords,1103,42,109,33,2,10,7,.303,,,,,,,,,
Randall Delgado,SP,Braves,,5058,,,,,,,,7,35.00,29,14,11,1,,1.229,2.83
Matt Diaz,LF/RF,Braves,,1871,116,251,66,,20,5,.263,,,,,,,,,
Freddie Freeman,1B,Braves,Team Erik,1836,157,571,161,21,76,4,.282,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,,,,,,,,18,18.33,17,12,16,1,,1.582,7.85
Alex Gonzalez,SS,Braves,Team Erik,763,149,564,136,15,56,2,.241,,,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,,,,,,,,22,130.00,106,46,52,11,,1.169,3.60
Wes Helms,3B,Braves,,1972,69,110,21,,6,,.191,,,,,,,,,
Diory Hernandez,SS,Braves,,1842,22,33,7,1,4,,.212,,,,,,,,,
Jason Heyward,RF,Braves,Ballbusters,1885,128,396,90,14,42,9,.227,,,,,,,,,
Brandon Hicks,SS,Braves,,1857,17,21,1,,1,,.048,,,,,,,,,
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,117,236,55,10,28,,.233,,,,,,,,,
Tim Hudson,SP,Braves,Team Mike,1810,,,,,,,,33,215.00,189,56,77,16,,1.140,3.22
Chipper Jones,3B,Braves,Schellackers,1846,126,455,125,18,70,2,.275,,,,,,,,,
Jair Jurrjens,SP,Braves,Sole City Sox,1812,,,,,,,,23,152.00,142,44,50,13,,1.224,2.96
Craig Kimbrel,RP,Braves,Team Lorin,1782,,,,,,,,79,77.00,48,32,18,4,46,1.039,2.10
Scott Linebrink,RP,Braves,,838,,,,,,,,64,54.33,58,21,22,4,1,1.454,3.64
Julio Lugo,2B,Braves,,467,22,44,6,,3,,.136,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,,,,,,,,46,77.67,56,19,29,1,,0.966,3.36
Brian McCann,C,Braves,Team Erik,1824,128,466,126,24,71,3,.270,,,,,,,,,
Nate McLouth,CF/LF,Braves,Schellackers,1864,81,267,61,4,16,4,.228,,,,,,,,,
Kris Medlen,RP,Braves,,1785,,,,,,,,2,2.33,1,,,,,0.429,
Mike Minor,SP,Braves,Doppelganger,1815,,,,,,,,15,82.67,93,30,38,5,,1.488,4.14
Peter Moylan,RP,Braves,,1786,,,,,,,,13,8.33,12,3,3,2,,1.800,3.24
Wil Nieves,C,Braves,,2480,20,50,7,,,,.140,,,,,,,,,
Eric O'Flaherty,RP,Braves,Sith Lords,1789,,,,,,,,78,73.67,59,21,8,2,,1.086,0.98
Tyler Pastornicky,2B,Braves,,746,,,,,,,,,,,,,,,,
Martín Prado,3B/LF,Braves,Schellackers,1843,129,551,143,13,57,4,.260,,,,,,,,,
Wilkin Ramirez,LF,Braves,,1262,20,26,6,,2,,.231,,,,,,,,,
Antoan Richardson,OF,Braves,,5386,9,4,2,,,1,.500,,,,,,,,,
David Ross,C,Braves,Sith Lords,1828,52,152,40,6,23,,.263,,,,,,,,,
George Sherrill,RP,Braves,,4587,,,,,,,,51,36.00,33,12,12,3,,1.250,3.00
Julio Teheran,RP/SP,Braves,,5131,,,,,,,,5,19.67,21,8,11,1,,1.475,5.03
Dan Uggla,2B,Braves,Ballbusters,1983,161,600,140,36,82,1,.233,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,,,,,,,,18,24.00,15,11,7,,,1.083,2.62
Jonny Venters,RP,Braves,Buchanalia,1817,,,,,,,,85,88.00,53,43,18,6,5,1.091,1.84
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,17,17.33,16,9,9,1,,1.442,4.67
Jack Wilson,2B/SS,Braves,,4330,79,214,52,,11,5,.243,,,,,,,,,
Matt Young,LF,Braves,,1867,20,48,10,,1,,.208,,,,,,,,,
