Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Aardsma,RP,Mets,,4215,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86,41,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Nationals,,2899,39,37.67,42,3,32,10,,1,14,14,,3,,2,2,,1.381,3.35,3.35,3.31,34,,,,,,,,,,,,,,,,,,,,
Mitch Abeita,C,Yankees,,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie Abercrombie,CF,Astros,,3000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,OF,Dodgers,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michel Abreu,1B,Mets,,2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winston Abreu,RP,Orioles,,4893,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Nationals,,664,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,11,37.00,42,8,24,22,,,21,20,4,1,,,,2,1.730,4.86,5.11,6.40,,,,,,,,,,,,,,,,,,,,,
Jonathan Aceves,C,White Sox,,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,,,,,,,,,,,,,,,,,,,,,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295
David Adams,2B,Yankees,,287,,,,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243
Joshua Adams,SS,Marlins,,5762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,,,,,,,,,,,,108,296,84,14,,17,,149,46,51,,1,23,,,,,.284,.335,.503,.360
Mike Adams,RP,Phillies,,3888,28,25.00,23,5,23,11,,,11,11,1,4,,8,8,,1.360,3.96,3.96,5.18,25,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,17,31,8,1,,,,9,2,,2,,3,,,,,.258,.324,.290,.299
Jon Adkins,RP,White Sox,,2759,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,9,18,4,1,,1,,8,3,3,,,1,,,,1,.222,.250,.444,.303
Jeremy Affeldt,RP,Giants,,4057,39,33.67,27,2,21,17,5,4,14,14,1,5,,11,11,,1.307,3.74,3.74,4.05,39,,,,,,,,,,,,,,,,,,,,
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Aguila,LF,Marlins,,777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roidany Aguila,C,Diamondbacks,,5447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Aguilar,RP,Indians,,984,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Kurt Airoso,OF,Tigers,,1266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Albers,SP,Twins,,6464,10,60.00,64,6,25,7,,2,34,27,2,5,,,,4,1.183,4.05,5.10,4.02,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,2,35,23,3,1,25,22,3,1,,1,1,,1.270,3.14,3.57,3.40,5,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,53,49.00,39,5,70,34,5,2,25,25,4,3,,10,10,,1.490,4.59,4.59,3.47,1,,,,,,,,,,,,,,,,,,,,
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.D Alfaro,SS,Royals,,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Allen,LF,Royals,,1420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,77,70.33,62,7,88,26,2,1,22,19,6,1,2,11,13,,1.251,2.43,2.82,2.96,8,,,,,,,,,,,,,,,,,,,,
Luke Allen,OF,Dodgers,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,,,,,,,,,,,25,72,19,4,,2,,29,10,9,1,,6,,,2,2,.264,.305,.403,.314
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,LF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,32,9,9,3,1,6,,,1,,.236,.274,.302,.261
John Alonso,1B,Brewers,,3129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,,,,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,123,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Wesley Alsup,RP,Braves,,5482,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Henderson Alvarez III,SP,Marlins,,5102,17,102.67,90,2,57,27,1,6,42,41,5,6,,,,9,1.140,3.59,3.68,3.18,17,30,9,3,,1,,15,2,6,,,,,,1,4,.300,.257,.500,.331
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nick Alvarez,OF,Dodgers,,4698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,,,,,,,,,,,,,,,,,,,,,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326
Rafael Alvarez,LF,Pirates,,3359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Alvarez,OF,Orioles,,480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,,,,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Michael Ambort,DH,Giants,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chip Ambres,LF,Mets,,2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,43,36.33,50,8,27,14,1,1,28,23,2,4,2,13,15,,1.761,5.70,6.94,5.63,4,,,,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,4,4.00,6,,4,2,1,,2,2,,1,,,,,2.000,4.50,4.50,1.85,4,,,,,,,,,,,,,,,,,,,,
Luke Anders,1B,Giants,,5823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cliff Andersen,OF,Cubs,,2644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Athletics,,4778,16,44.67,51,5,46,21,1,,32,30,1,4,3,1,4,2,1.612,6.04,6.45,3.84,1,,,,,,,,,,,,,,,,,,,,
Brian Anderson,RP,Giants,,4058,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,,,,,,,,,,,,10,18,1,1,,,,2,1,2,,,1,,,,,.056,.105,.111,.103
Dennis Anderson,C,Cubs,,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Anderson,RF,Braves,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lars Anderson,1B,White Sox,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,,,,,,,,,,,,,,,,,,,,,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228
Elvis Andrus,SS,Rangers,,4483,,,,,,,,,,,,,,,,,,,,,156,620,168,17,4,4,,205,91,67,42,8,52,1,4,6,16,.271,.321,.331,.307
Erold Andrus,CF,Rangers,,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,54,13,18,,1,9,,,,,.182,.234,.409,.271
Kyle Anson,C,Yankees,,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,,,,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Juan Apodaca,C,Rays,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Aponte,1B,Pirates,,5954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Aquino,RP,White Sox,,829,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yazu Arbelo,1B,Diamondbacks,,5309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,23,128.67,107,15,101,38,2,8,49,46,9,7,,,,12,1.127,3.22,3.43,4.07,1,1,,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,151,34,43,1,2,23,,4,,,.251,.304,.430,.318
Danny Ardoin,C,Dodgers,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,,,,,,,,,,,,,,,,,,,,,133,486,130,29,4,10,,197,49,52,2,,23,1,1,2,2,.267,.300,.405,.308
J.P. Arencibia,C,Blue Jays,,717,,,,,,,,,,,,,,,,,,,,,138,475,93,18,,21,,174,45,55,,2,18,,3,2,,.196,.229,.366,.255
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Arhart,C,Rays,,554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,,,,,,,,,,,,,,,,,,,,,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Arlis,C,Brewers,,3117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Armitage,OF,Giants,,4162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Armstrong,C,Angels,,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristo Arnal,SS,Indians,,1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Arneson,OF,Twins,,1568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Arnett,RP,Brewers,,3065,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,14,75.33,59,9,60,41,1,5,41,40,5,4,,,,5,1.327,4.78,4.90,4.85,9,15,2,,,,,2,,2,,,,,,,4,.133,.105,.133,.120
Bronson Arroyo,SP,Reds,,2786,32,202.00,199,32,124,34,2,7,88,85,14,12,,,,22,1.153,3.79,3.92,4.51,30,59,4,,,,,4,,,,,,,,,16,.068,.053,.068,.061
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Arroyo,OF,Marlins,,2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,1,4,2,1,,2,2,,,,,,,2.143,7.71,7.71,6.53,,,,,,,,,,,,,,,,,,,,,
Jonathan Ash,C,Astros,,2951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Ashby,C,Marlins,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Aspito,OF,Angels,,1719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81,48,,,,,,,,,,,,,,,,,,,,
Jamie Athas,SS,Giants,,4141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Aubrey,1B,Nationals,,433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Auer,CF,Angels,,1702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,22,19.33,24,,19,13,1,3,11,9,1,3,,1,1,,1.914,4.19,5.12,3.46,20,,,,,,,,,,,,,,,,,,,,
David Austen,RP,Angels,,1611,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chase Austin,SS,Marlins,,4937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Austin,OF,Astros,,3015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Avery,RP,Nationals,,2420,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,102,330,75,14,1,11,,124,39,47,,,44,,1,3,1,.227,.317,.376,.309
Mike Aviles,SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,133,54,46,8,5,15,,3,8,7,.252,.277,.368,.282
Luis Avilán,RP,Braves,,5382,75,65.00,40,1,38,22,2,4,12,11,5,,,27,27,,0.954,1.52,1.66,3.24,70,,,,,,,,,,,,,,,,1,,,,
Phil Avlas,C,Diamondbacks,,3629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,SP,White Sox,,804,30,128.33,170,24,73,43,2,4,89,81,4,11,,,,7,1.660,5.68,6.24,5.45,1,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450
John Axford,RP,Cardinals,,3066,75,65.00,73,10,65,26,3,2,32,29,7,7,,19,19,,1.523,4.02,4.43,4.25,71,,,,,,,,,,,,,,,,,,,,
Luis Ayala,RP,Braves,,4561,39,33.00,38,2,22,13,2,,12,12,2,1,,10,10,,1.545,3.27,3.27,3.55,36,,,,,,,,,,,,,,,,,,,,
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,,,,,,,,,,,,,,,,,,,,,138,550,149,33,5,6,,210,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Jon Bachanov,RP,Angels,,1612,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dwaine Bacon,DH,Cubs,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Brewers,,1921,63,62.33,62,6,42,12,4,,32,25,2,3,1,5,6,,1.187,3.61,4.62,3.39,61,1,,,,,,,,,,,,,,,,,,,
Danys Baez,RP,Indians,,2252,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Edgardo Baez,OF,Orioles,,2544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lizahio Baez,C,Rangers,,4445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Red Sox,,4748,30,28.67,23,7,39,12,,,12,12,3,1,8,8,16,,1.221,3.77,3.77,4.81,1,,,,,,,,,,,,,,,,,,,,
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,32,209.00,181,20,199,54,2,10,85,81,11,12,,,,20,1.124,3.49,3.66,3.33,30,58,9,1,,,,10,3,1,,,3,,1,,11,.155,.178,.172,.181
Jeff Bailey,1B,Twins,,3644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Baines,DH,White Sox,,963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baisley,3B,White Sox,,4836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abel Baker,C,Angels,,5933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Garrett Baker,DH,Giants,,4176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,,,,,,,,,,,,,,,,,,,,,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386
John Baker,C,Dodgers,,1963,,,,,,,,,,,,,,,,,,,,,16,40,6,,,,,6,,2,,,6,,,,,.150,.261,.150,.209
Scott Baker,SP,Cubs,,1496,3,15.00,9,3,6,4,,,6,6,,,,,,1,0.867,3.60,3.60,5.70,3,3,,,,,,,,,,,,,,,1,,,,
Steve Baker,OF,Padres,,4009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasha Balcom,OF,Cubs,,2700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Grant Balfour,RP,Athletics,,515,65,62.67,48,7,72,27,2,,20,18,1,3,38,,38,,1.197,2.59,2.87,3.45,4,,,,,,,,,,,,,,,,,,,,
Jarred Ball,CF,Diamondbacks,,3679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Josh Banks,SP,Orioles,,2932,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Wes Bankston,1B,Rangers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,
Rod Barajas,C,Diamondbacks,,2103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daniel Bard,SP,Cubs,,31,2,1.00,1,,1,2,,,1,1,,,,,,,3.000,9.00,9.00,7.10,,,,,,,,,,,,,,,,,,,,,
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Barker,1B,Nationals,,2820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Barker,LF,Rockies,,3834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,108,304,64,15,,5,,94,22,23,,,14,3,2,1,9,.211,.242,.309,.244
Brandon Barnes,CF,Astros,,3009,,,,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,140,46,41,11,11,21,,8,2,6,.238,.283,.343,.274
Larry Barnes,1B,Dodgers,,4635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,6,8.67,8,3,10,3,,2,7,7,,1,1,,1,,1.269,7.27,7.27,7.02,1,,,,,,,,,,,,,,,,,,,,
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,,,,,,,,,,,,,,,,,,,,,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Mariners,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,37,104,28,2,,3,,39,15,16,,,13,,1,2,,.269,.350,.375,.325
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chris Basak,SS,Yankees,,308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Basner,RP,Braves,,1773,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Padres,,5098,24,42.00,51,4,31,20,4,,26,25,,,,,,,1.690,5.36,5.57,4.00,21,2,,,,,,,,1,,,,,,,,,,,
Brian Bass,RP,Phillies,,3231,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Justin Bass,RF,Angels,,5392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,48,42.67,33,2,47,21,1,1,12,11,3,2,2,14,16,,1.266,2.32,2.53,2.98,44,,,,,,,,,,,,,,,,,,,,
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Joe Bateman,RP,Rays,,4894,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Batista,DH,Cubs,,6044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Battle,OF,Yankees,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,4,17.00,15,3,11,16,,1,11,10,1,2,,,,1,1.824,5.29,5.82,7.10,1,1,,,,,,,,,,,,,,,,,,,
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Bautista,RF,Rays,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Bautista,RP,Mariners,,4059,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,225,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,33,14,4,5,2,17,,5,1,,.189,.303,.250,.264
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,68,206,42,6,,11,,81,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Ronald Bay,SP,Padres,,6118,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Jonah Bayliss,RP,Rays,,665,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Yorman Bazardo,RP,Twins,,2901,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,5,30.00,27,5,23,4,,,17,15,2,1,,,,4,1.033,4.50,5.10,4.13,5,8,1,,,,,1,1,,,,1,,,,3,.125,.167,.125,.178
T.J. Beam,RP,Diamondbacks,,3588,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Colter Bean,RP,Rays,,516,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Pedro Beato,RP,Red Sox,,350,10,10.00,12,1,5,2,,1,5,4,1,1,,,,,1.400,3.60,4.50,4.30,,,,,,,,,,,,,,,,,,,,,
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Beavan,SP,Mariners,,5171,12,39.67,46,8,27,8,,1,27,27,,2,,,,,1.361,6.13,6.13,5.04,,,,,,,,,,,,,,,,,,,,,
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,8,43.33,50,8,41,15,2,1,30,25,,5,,,,3,1.500,5.19,6.23,4.58,7,8,1,,,,,1,,,,,1,,,,3,.125,.167,.125,.178
Gordon Beckham,2B,White Sox,,900,,,,,,,,,,,,,,,,,,,,,103,371,99,22,1,5,,138,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308
Tim Beckham,SS,Rays,,587,,,,,,,,,,,,,,,,,,,,,5,7,3,,,,,3,1,1,,,,,,1,,.429,.375,.429,.338
Travis Becktel,LF,Rockies,,3835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Astros,,4250,32,151.00,149,18,138,75,,5,83,77,4,12,1,,1,10,1.483,4.59,4.95,4.41,2,3,,,,,,,,,,,,,,,1,,,,
Scott Beerer,RF,Orioles,,5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Belfiore,SP,Orioles,,6120,1,1.33,3,2,,1,,,2,2,,,,,,,3.000,13.50,13.50,24.85,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,77,68.00,72,3,49,28,10,5,34,30,5,7,1,21,22,,1.471,3.97,4.50,3.25,72,1,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,72,73.00,76,6,62,15,2,,37,35,5,7,,24,24,,1.247,4.32,4.56,3.00,68,1,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,1,0.67,1,,,1,,,,,,,,,,,3.000,,,7.60,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,69,65.67,74,12,72,16,1,3,30,30,5,2,15,8,23,,1.371,4.11,4.11,4.11,64,,,,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Bell,2B,Cardinals,,3505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bell,RP,Nationals,,2422,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Bellorin,C,Astros,,1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Duane Below,RP,Marlins,,5037,2,2.67,6,,2,2,1,,3,3,,1,,,,,3.000,10.12,10.12,2.73,1,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,245,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363
Francis Beltran,RP,Orioles,,4060,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,,,,,,,,,,,22,40,10,1,,,,11,7,2,1,2,,,1,,1,.250,.262,.275,.227
Geulin Beltre,OF,Royals,,5803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,,,,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,272,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Michael Benacka,RP,Athletics,,4749,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Casey Benjamin,SS,Rangers,,4484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bennett,RP,Brewers,,517,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Tigers,,518,66,67.00,46,5,73,22,2,1,15,14,4,1,24,9,33,,1.015,1.88,2.01,2.83,4,,,,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Berberet,C,Brewers,,5917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave Berg,LF,Rangers,,4499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Berg,RP,Rockies,,2578,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Brandon Berger,LF,Cardinals,,3528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Berger,SP,Padres,,3918,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Berkman,DH,Rangers,,2966,,,,,,,,,,,,,,,,,,,,,73,256,62,10,1,6,,92,27,34,,,38,3,,,,.242,.340,.359,.313
Roderick Bernadina,RF,Orioles,,6007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,,,,,,,,,,,,,,,,,,,,,112,227,41,10,2,4,,67,26,11,4,,16,1,5,,2,.181,.248,.295,.248
Miguel Bernard,C,Braves,,1818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Bernard,C,Cubs,,2629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Bernardo,C,Orioles,,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,33,53,12,3,,,,15,9,5,2,1,8,1,1,,2,.226,.328,.283,.286
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Layne Berry,OF,White Sox,,942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,,,,,,,,,,,,13,8,5,,,1,,8,5,4,3,,1,,,,,.625,.667,1.000,.783
Dellin Betances,RP,Yankees,,5019,6,5.00,9,1,10,2,,,6,6,,,,,,,2.200,10.80,10.80,2.90,,,,,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,32,28.67,26,2,27,11,2,,15,13,2,5,16,,16,,1.291,4.08,4.71,3.07,30,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255
Wilson Betemit,DH,Orioles,,1391,,,,,,,,,,,,,,,,,,,,,6,10,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,16,44.67,55,6,30,20,2,2,34,28,1,3,,3,3,1,1.679,5.64,6.85,4.85,16,11,,,,,,,,,,,,,,,3,,,,
Jeff Bianchi,3B,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250
Kennard Bibbs,OF,Brewers,,3179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rockies,,4180,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Dante Bichette Jr,3B,Yankees,,5500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Biell,CF,Rays,,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Bierbrodt,RP,Orioles,,3739,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,