Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,67,223,49,11,40,35,7,.220
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,71,271,77,7,31,30,2,.284
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,15,92.00,81,65,22,32,6,,1.120,3.13,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,64,199,44,8,30,33,3,.221
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,14,77.33,76,76,19,28,4,,1.228,3.26,,,,,,,,
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,69,208,57,4,19,27,3,.274
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,27,28.00,15,37,7,8,3,5,0.786,2.57,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,14,78.33,78,75,32,31,6,,1.404,3.56,,,,,,,,
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,14,75.00,79,75,16,34,5,,1.267,4.08,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,64,235,46,5,31,15,8,.196
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,41,136,34,5,22,16,,.250
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,61,200,45,4,22,21,,.225
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,54,121,32,3,17,11,3,.264
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,30,35.00,16,34,15,12,1,,0.886,3.09,,,,,,,,
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,15,15.33,9,12,4,3,1,2,0.848,1.76,1,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,5,24.33,17,26,8,10,1,,1.027,3.70,,,,,,,,
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,51,120,23,2,12,9,4,.192
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,38,113,23,2,5,16,,.204
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,29,27.67,25,34,12,13,,2,1.337,4.23,,,,,,,,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,8,26.00,30,24,8,18,3,,1.462,6.23,,,,,,,,
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,28,26.67,29,16,13,14,2,1,1.575,4.72,,,,,,,,
Daniel Vogelbach,None,Blue Jays,,6495,596129,,$-0.00,,,,,,,,,,,31,70,13,1,5,8,,.186
Spencer Horwitz,None,Blue Jays,,14010,687462,,$-0.00,,,,,,,,,,,8,27,9,,3,3,,.333
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,22,19.33,17,13,5,11,,,1.138,5.12,,,,,,,,
Ryan Burr,None,Blue Jays,,12293,621114,,$-0.00,2,3.33,2,3,1,1,,,0.900,2.70,,,,,,,,
Addison Barger,None,Blue Jays,,14289,680718,,$-0.00,,,,,,,,,,,7,25,4,,2,2,1,.160
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,9,10.67,12,9,2,6,,,1.312,5.06,,,,,,,,
Mike Mayers,None,Blue Jays,,10605,594577,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
Joel Kuhnel,RP,Blue Jays,,12980,669270,,$-0.00,1,2.00,4,1,,4,,,2.000,18.00,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,30,21.33,25,15,10,13,,,1.641,5.48,,,,,,,,
Paolo Espino,RP,Blue Jays,,6119,502179,,$-0.00,2,4.67,8,2,2,4,,,2.143,7.71,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,17,13.67,20,10,4,14,1,,1.756,9.22,,,,,,,,
