Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,None,Angels,,12384,62,188,36,12,27,31,9,.191,,,,,,,,,,
Ehire Adrianza,None,Angels,,4140,8,26,5,1,4,2,,.192,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,,,,,,,,,14,87.33,66,58,38,25,6,,1.191,2.58
Willie Calhoun,DH,Angels,,11452,35,124,36,1,15,9,,.290,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,,14,75.67,74,50,27,40,2,,1.335,4.76
Adam Cimber,RP,Angels,,11968,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Roansy Contreras,SP,Angels,,13647,,,,,,,,,19,26.00,27,24,12,13,1,,1.500,4.50
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Brandon Drury,None,Angels,,5891,30,104,18,1,9,6,,.173,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,,,,,,,,,22,22.00,17,22,3,9,1,12,0.909,3.68
Carson Fulmer,RP,Angels,,11529,,,,,,,,,16,29.67,20,29,18,11,,,1.281,3.34
Luis García,RP,Angels,,7302,,,,,,,,,32,29.00,27,31,10,16,1,3,1.276,4.97
Amir Garrett,RP,Angels,,10503,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Luis Guillorme,None,Angels,,11471,31,72,18,,6,5,,.250,1,1.00,3,,1,4,,,4.000,36.00
Aaron Hicks,None,Angels,,5349,18,57,8,1,6,5,,.140,1,1.00,2,,1,2,,,3.000,18.00
Ben Joyce,RP,Angels,,15020,,,,,,,,,4,3.67,8,2,3,5,,,3.000,12.27
Zac Kristofak,RP,Angels,,14053,,,,,,,,,1,2.00,3,2,2,,,,2.500,
José Marte,RP,Angels,,13848,,,,,,,,,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,54,160,31,3,16,15,4,.194,,,,,,,,,,
Matt Moore,RP,Angels,,5518,,,,,,,,,29,26.67,24,24,12,15,3,1,1.350,5.06
Zach Neto,SS,Angels,,14922,68,235,58,9,26,28,9,.247,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,59,208,58,9,31,31,1,.279,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,21,51,6,1,4,5,1,.118,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,47,128,39,7,22,28,6,.305,,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,54,197,62,4,26,20,18,.315,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,,,,,,,,,15,77.33,83,80,33,45,2,,1.500,5.24
Miguel Sanó,1B,Angels,,6302,21,61,16,1,8,5,,.262,1,0.33,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,62,222,48,7,21,22,1,.216,,,,,,,,,,
Chase Silseth,SP,Angels,,14811,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
José Soriano,SP,Angels,,13662,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Michael Stefanic,None,Angels,,14028,5,16,5,,1,2,,.312,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Angels,,6192,,,,,,,,,31,29.67,25,22,7,13,2,,1.079,3.94
José Suarez,SP,Angels,,12348,,,,,,,,,17,34.33,39,37,21,27,1,,1.748,7.08
Matt Thaiss,None,Angels,,11644,21,54,12,1,5,6,,.222,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Cole Tucker,None,Angels,,11124,23,47,8,,3,3,3,.170,1,1.00,1,,1,,,,2.000,
Taylor Ward,LF,Angels,,11351,68,251,61,12,34,36,2,.243,,,,,,,,,,
Guillo Zuñiga,RP,Angels,,14211,,,,,,,,,4,5.00,4,2,4,4,,1,1.600,7.20
