Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.50,143,550,163,29,,32,8,92,116,12,4,148,36,1,7,2,,.296,.346,.524,.352,.387,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$29.39,148,550,158,24,,39,4,89,98,6,1,158,75,2,3,5,,.287,.373,.544,.332,.398,,,,,,,,,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$28.77,162,664,184,42,3,10,5,97,74,40,4,103,40,1,4,12,,.277,.317,.395,.309,.328,,,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$28.20,140,506,149,37,3,30,4,83,92,14,2,90,53,5,1,5,,.294,.359,.557,.304,.397,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$26.79,157,620,157,23,2,39,8,110,100,1,,169,54,2,9,8,,.253,.318,.485,.281,.354,,,,,,,,,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$23.78,141,529,145,32,3,20,4,94,69,20,10,170,56,4,14,5,,.274,.356,.459,.363,.359,,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$22.81,149,581,141,26,2,31,6,77,90,16,5,194,32,,5,4,,.243,.286,.454,.306,.328,,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,592669,,$22.26,144,521,135,33,,31,6,89,96,1,2,130,44,,1,6,,.259,.315,.501,.284,.355,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$19.92,156,557,133,23,3,23,6,88,67,20,5,155,98,3,8,6,2,.239,.356,.415,.286,.353,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$19.33,142,518,121,29,3,27,4,79,106,4,3,122,59,3,6,8,,.234,.315,.458,.249,.336,,,,,,,,,,,,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,656941,,$18.53,113,399,106,19,,32,6,76,71,1,1,127,64,1,6,2,,.266,.374,.554,.306,.406,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Yankees,,6323,608336,,$17.52,153,498,99,13,1,38,,90,77,6,,213,111,5,6,1,,.199,.351,.458,.246,.354,,,,,,,,,,,,,,,,,,
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$16.76,141,500,138,28,2,21,7,62,84,1,3,102,32,1,2,6,1,.276,.318,.466,.305,.346,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$16.48,134,493,136,27,2,17,5,63,73,8,9,97,36,,2,6,1,.276,.323,.442,.309,.336,,,,,,,,,,,,,,,,,,
Mark Canha,LF,Athletics,,5757,592192,,$15.06,141,519,120,22,4,17,10,93,61,12,2,128,77,,27,2,,.231,.358,.387,.274,.354,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$12.77,121,469,146,29,3,8,4,68,47,1,,53,33,1,5,1,,.311,.362,.437,.337,.359,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.51,149,511,123,25,1,22,2,59,81,,3,114,27,,3,4,,.241,.281,.423,.266,.304,,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$10.99,125,421,107,18,3,10,4,55,57,13,8,70,37,2,1,4,1,.254,.312,.382,.281,.312,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Indians,,6386,592696,,$10.94,111,379,98,19,3,14,2,42,62,11,3,61,26,,1,4,2,.259,.303,.435,.273,.328,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$9.30,121,426,90,21,4,19,3,61,54,10,,96,54,3,6,4,,.211,.306,.413,.225,.323,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$7.82,110,406,98,24,,18,1,54,50,1,1,101,23,,4,4,1,.241,.285,.433,.275,.311,,,,,,,,,,,,,,,,,,
Chas McCormick,LF/RF,Astros,,12219,676801,,$7.81,108,284,73,12,,14,2,47,50,4,2,104,25,,4,7,,.257,.319,.447,.341,.336,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.36,118,253,52,9,4,13,1,50,44,14,3,113,33,,2,2,2,.206,.298,.427,.302,.326,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$6.35,111,281,60,13,1,20,1,43,48,4,1,89,23,2,1,2,,.214,.274,.480,.230,.321,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.73,89,318,67,12,,17,2,47,41,4,1,107,39,,1,3,,.211,.296,.409,.254,.314,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.38,109,336,91,18,5,6,,43,29,6,5,68,25,1,3,1,,.271,.326,.408,.323,.319,,,,,,,,,,,,,,,,,,
Harold Ramírez,LF/RF,Indians,,10104,623912,,$3.89,99,339,91,21,1,7,8,33,41,3,1,56,14,1,5,3,,.268,.305,.398,.301,.327,,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$2.93,140,387,86,16,4,10,2,47,39,4,,100,60,,3,6,5,.222,.323,.362,.269,.315,,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$2.18,78,214,45,7,,9,3,27,36,10,2,71,46,1,2,2,1,.210,.351,.369,.265,.342,,,,,,,,,,,,,,,,,,
Taylor Ward,LF/RF,Angels,,11351,621493,,$1.34,65,208,52,15,,8,3,33,33,1,1,55,20,,6,1,2,.250,.329,.438,.301,.347,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$0.92,55,213,53,10,,10,4,23,37,,,57,16,,1,1,,.249,.303,.437,.293,.336,,,,,,,,,,,,,,,,,,
Alex Kirilloff,LF,Twins,,12619,666135,,$0.41,59,215,54,11,1,8,3,23,34,1,1,52,14,2,1,1,,.251,.299,.423,.295,.321,,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Orioles,,7484,621466,,$0.35,100,270,55,10,,12,2,39,33,,,89,44,1,4,,,.204,.324,.374,.254,.318,,,,,,,,,,,,,,,,,,
Victor Reyes,RF,Tigers,,10252,622682,,$0.00,76,209,54,10,4,5,4,26,22,5,1,55,8,,,1,2,.258,.282,.416,.327,.323,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.46,72,235,52,10,1,8,1,33,29,1,,58,33,,1,1,1,.221,.317,.374,.259,.314,,,,,,,,,,,,,,,,,,
Josh Naylor,LF/RF,Indians,,11973,647304,,$-0.67,69,233,59,13,,7,3,28,21,1,,45,14,1,2,,,.253,.301,.399,.287,.318,,,,,,,,,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.92,70,236,60,12,3,2,,27,19,6,1,91,20,,2,1,1,.254,.315,.356,.403,.305,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.94,83,254,51,10,2,6,,38,30,3,,71,22,,7,1,4,.201,.278,.327,.253,.276,,,,,,,,,,,,,,,,,,
Jorge Mateo,2B/RF,Orioles,,11352,622761,,$-0.98,89,194,48,11,1,4,1,19,14,10,3,55,9,,4,1,1,.247,.292,.376,.324,.304,,,,,,,,,,,,,,,,,,
Jordan Luplow,LF/RF,Rays,,11835,656669,,$-1.08,61,163,33,8,,11,2,23,28,1,2,57,28,,2,,,.202,.326,.454,.232,.345,,,,,,,,,,,,,,,,,,
Jo Adell,RF,Angels,,12384,666176,,$-2.20,35,130,32,5,2,4,2,17,26,2,1,32,8,,1,,1,.246,.293,.408,.298,.320,,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-3.34,58,189,38,10,,9,2,25,16,,,70,15,,9,,,.201,.291,.397,.264,.311,,,,,,,,,,,,,,,,,,
Daz Cameron,RF,Tigers,,12479,663662,,$-3.70,35,103,20,5,,4,,16,13,6,,38,10,,2,,,.194,.278,.359,.262,.296,,,,,,,,,,,,,,,,,,
Jason Martin,CF/LF,Rangers,,10856,641829,,$-3.80,58,144,30,3,,6,,14,17,3,1,41,8,,,1,1,.208,.247,.354,.245,.265,,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$-3.99,39,101,24,2,,5,1,14,12,2,2,19,5,,3,1,1,.238,.288,.406,.244,.307,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.23,51,139,34,7,,2,,21,12,1,,40,17,,,1,,.245,.325,.338,.327,.302,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-4.28,36,99,23,8,,5,,17,10,1,,32,6,,1,1,,.232,.280,.465,.286,.319,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rangers,,6320,621311,,$-4.40,63,205,43,11,,4,2,19,18,2,1,59,10,,1,3,1,.210,.245,.322,.269,.258,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Red Sox,,5347,542454,,$-4.44,38,116,21,2,1,5,2,15,14,4,2,30,10,,1,,,.181,.252,.345,.198,.278,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-4.60,72,173,38,8,,5,1,14,16,1,,48,13,,2,,,.220,.282,.353,.275,.288,,,,,,,,,,,,,,,,,,
Clint Frazier,LF,Yankees,,7443,640449,,$-5.07,66,183,34,9,,5,,20,15,2,,65,32,,3,,,.186,.317,.317,.257,.295,,,,,,,,,,,,,,,,,,
Jarren Duran,RF,Red Sox,,12620,680776,,$-5.24,33,107,23,3,2,2,1,17,10,2,1,40,4,,,1,,.215,.241,.336,.318,.259,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-5.53,35,86,16,3,,2,1,15,5,5,1,28,6,,1,,1,.186,.245,.291,.250,.260,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Tigers,,6744,608577,,$-5.54,50,165,35,5,2,3,1,12,19,,,45,15,,,1,,.212,.276,.321,.271,.273,,,,,,,,,,,,,,,,,,
Greg Allen,RF,Yankees,,11050,656185,,$-5.85,15,37,10,4,1,,,9,2,5,,13,5,,5,1,,.270,.417,.432,.400,.403,,,,,,,,,,,,,,,,,,
Daniel Johnson,RF,Indians,,12087,669288,,$-6.12,30,77,17,,,4,,9,5,1,,27,4,,,,,.221,.259,.377,.283,.281,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.47,76,164,31,6,1,3,2,14,13,1,1,62,10,,3,,1,.189,.247,.293,.283,.252,,,,,,,,,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-7.27,48,127,24,6,,1,3,12,9,1,1,51,8,,,,1,.189,.235,.260,.307,.243,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Yankees,,4958,534606,,$-7.30,9,21,4,,,2,,3,4,1,,6,2,,1,,,.190,.292,.476,.154,.340,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Angels,,3829,451594,fowlede01,$-7.94,7,20,5,,,,,3,1,1,,6,1,,,,,.250,.286,.250,.357,.260,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Angels,,3531,445055,jayjo02,$-8.04,5,14,5,,,,,2,1,,,2,,,,,,.357,.357,.357,.417,.321,,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,600301,,$-8.31,16,26,5,1,1,,,5,1,,,8,3,,,,,.192,.276,.308,.278,.264,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Mariners,,9403,605504,,$-8.49,4,9,1,,,,,2,2,,,7,,,,,,.111,.111,.111,.500,.100,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Astros,,12106,669008,,$-8.52,3,5,1,,,,,2,,,,,1,,,,,.200,.333,.200,.200,.267,,,,,,,,,,,,,,,,,,
Jay Bruce,LF,Yankees,,2879,457803,bruceja01,$-8.63,10,34,4,1,,1,,3,3,,,13,5,,,,,.118,.231,.235,.150,.219,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,LF/RF,White Sox,,12187,666164,,$-8.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Amburgey,LF,Yankees,,12069,664011,,$-8.89,2,4,,,,,1,,,,,2,,,,,,,,,,.225,,,,,,,,,,,,,,,,,,
Jacob Robson,RF,Tigers,,12482,,,$-8.93,4,7,,,,,,1,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,White Sox,,10019,608384,,$-8.97,4,10,,,,,,2,,,,4,1,,2,,,,.231,,,.162,,,,,,,,,,,,,,,,,,
