Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,,32,78,15,2,6,,.192
Randy Arozarena,LF/RF,Rays,,12085,,,,,,,,,,,153,586,154,20,89,32,.263
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,,52,147,24,3,16,5,.163
Ji Man Choi,1B,Rays,,7377,,,,,,,,,,,113,356,83,11,52,,.233
Yandy Díaz,1B/3B,Rays,,10071,,,,,,,,,,,137,473,140,9,57,3,.296
Wander Franco,SS,Rays,,13328,,,,,,,,,,,83,314,87,6,33,8,.277
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,,63,206,47,7,22,6,.228
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,65,235,52,8,25,1,.221
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,,52,181,40,2,13,3,.221
Manuel Margot,CF/RF,Rays,,10226,,,,,,,,,,,89,336,92,4,47,7,.274
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,,8,16,3,,,1,.188
Francisco Mejía,C,Rays,,11583,,,,,,,,,,,93,289,70,6,31,,.242
Isaac Paredes,1B/2B/3B,Rays,,12184,,,,,,,,,,,111,331,68,20,45,,.205
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,,83,201,29,5,15,7,.144
René Pinto,C,Rays,,12839,,,,,,,,,,,25,80,17,2,10,,.212
Harold Ramírez,1B/LF/RF,Rays,,10104,,,,,,,,,,,120,403,121,6,58,3,.300
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,,142,407,70,8,33,10,.172
Mike Zunino,C,Rays,,6238,,,,,,,,,,,36,115,17,5,16,,.148
