Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,Schellackers,5507,,,,,,,,,,57,221,61,2,12,7,.276
Alfredo Amezaga,2B/LF,Marlins,,4674,,,,,,,,,,40,77,14,,4,,.182
Jeff Baker,1B/2B/3B,Cubs,,2655,,,,,,,,,,81,201,54,3,23,,.269
Darwin Barney,2B/SS,Cubs,Buchanalia,2674,,,,,,,,,,143,529,146,2,43,9,.276
Mike Baxter,RF,Mets,,3992,,,,,,,,,,22,34,8,1,4,,.235
Carlos Beltrán,RF,Giants,Team Jim,2172,,,,,,,,,,142,520,156,22,84,4,.300
Lance Berkman,1B/LF/RF,Cardinals,Team Jim,2966,,,,,,,,,,145,488,147,31,94,2,.301
Brandon Boggs,RF,Brewers,,4500,,,,,,,,,,16,19,3,2,2,1,.158
Brian Bogusevic,RF,Astros,,3021,,,,,,,,,,87,164,47,4,15,4,.287
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,Team Mike,1986,,,,,,,,,,152,565,167,5,36,40,.296
John Bowker,RF,Phillies,,4169,,,,,,,,,,31,30,4,,2,,.133
Domonic Brown,RF,Phillies,,2380,,,,,,,,,,56,184,45,5,19,3,.245
Jay Bruce,RF,Reds,Schellackers,2879,,,,,,,,,,157,585,150,32,97,8,.256
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,59,137,28,,4,11,.204
Everth Cabrera,2B/SS,Padres,,3984,,,,,,,,,,2,8,1,,,2,.125
Orlando Cabrera,2B/SS,Giants,Team Mike,2841,,,,,,,,,,130,450,107,5,51,8,.238
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,102,245,65,8,33,3,.265
Mike Cameron,CF/RF,Marlins,,153,,,,,,,,,,78,237,48,9,27,1,.203
Jamey Carroll,2B/3B/SS,Dodgers,Team Mike,4645,,,,,,,,,,146,452,131,,17,10,.290
Tyler Colvin,RF,Cubs,,2719,,,,,,,,,,80,206,31,6,20,,.150
Brooks Conrad,2B/3B,Braves,,1841,,,,,,,,,,92,103,23,4,13,2,.223
Jose Constanza,LF/RF,Braves,Sith Lords,1103,,,,,,,,,,42,109,33,2,10,7,.303
Alex Cora,2B/3B/SS,Nationals,,2163,,,,,,,,,,91,156,35,,6,2,.224
Craig Counsell,2B/SS,Brewers,,3151,,,,,,,,,,107,157,27,1,9,2,.172
Scott Cousins,RF,Marlins,,4948,,,,,,,,,,48,52,7,1,4,1,.135
Allen Craig,LF/RF,Cardinals,Team Lorin,3529,,,,,,,,,,75,200,63,11,40,5,.315
Aaron Cunningham,RF,Padres,,4022,,,,,,,,,,52,90,16,3,9,1,.178
Blake DeWitt,2B/LF,Cubs,Buchanalia,4646,,,,,,,,,,121,230,61,5,26,1,.265
Chris Denorfia,CF/LF/RF,Padres,,3996,,,,,,,,,,111,307,85,5,19,11,.277
Daniel Descalso,2B/3B,Cardinals,,3506,,,,,,,,,,148,326,86,1,28,2,.264
Matt Diaz,LF/RF,Braves,,1871,,,,,,,,,,116,251,66,,20,5,.263
Matt Downs,2B/3B,Astros,,4128,,,,,,,,,,106,199,55,10,41,,.276
Lucas Duda,1B/RF,Mets,Team Lorin,4970,,,,,,,,,,100,301,88,10,50,1,.292
Mark Ellis,2B,Rockies,Team Erik,4830,,,,,,,,,,132,480,119,7,41,14,.248
Brad Emaus,2B,Rockies,,742,,,,,,,,,,14,37,6,,1,,.162
Danny Espinosa,2B,Nationals,Doppelganger,2522,,,,,,,,,,158,573,135,21,66,17,.236
Andre Ethier,RF,Dodgers,Sith Lords,4708,,,,,,,,,,135,487,142,11,62,,.292
Nick Evans,1B/RF,Mets,,2188,,,,,,,,,,59,176,45,4,25,,.256
Eric Farris,2B,Brewers,,3138,,,,,,,,,,1,1,,,,,
Mike Fontenot,2B/SS,Giants,,2656,,,,,,,,,,85,220,50,4,21,5,.227
Logan Forsythe,2B/3B,Padres,,3977,,,,,,,,,,62,150,32,,12,3,.213
Ben Francisco,RF,Phillies,Sole City Sox,2383,,,,,,,,,,100,250,61,6,34,4,.244
Cole Gillespie,RF,Diamondbacks,,3688,,,,,,,,,,5,6,2,1,4,,.333
Ross Gload,RF,Phillies,,2365,,,,,,,,,,93,113,29,,8,,.257
Alberto Gonzalez,2B/3B/SS,Padres,,2523,,,,,,,,,,102,247,53,1,32,1,.215
Carlos González,CF/LF/RF,Rockies,Team Lorin,3837,,,,,,,,,,127,481,142,26,92,20,.295
Tyler Greene,2B/SS,Cardinals,,3519,,,,,,,,,,58,104,22,1,11,11,.212
Jerry Hairston,2B/3B/CF/LF/SS,Brewers,Team Jim,3978,,,,,,,,,,120,337,91,5,31,3,.270
Scott Hairston,RF,Mets,,4004,,,,,,,,,,79,132,31,7,24,1,.235
Bill Hall,2B,Giants,,134,,,,,,,,,,62,185,39,2,14,3,.211
Corey Hart,RF,Brewers,Schellackers,3192,,,,,,,,,,130,492,140,26,63,7,.285
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,30,58,11,2,9,,.190
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,104,281,68,3,14,4,.242
Jason Heyward,RF,Braves,Ballbusters,1885,,,,,,,,,,128,396,90,14,42,9,.227
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,137,520,128,8,61,21,.246
Eric Hinske,1B/LF/RF,Braves,Sole City Sox,1873,,,,,,,,,,117,236,55,10,28,,.233
Orlando Hudson,2B,Padres,Schellackers,1536,,,,,,,,,,119,398,98,7,43,19,.246
Omar Infante,2B,Marlins,Team Lorin,1858,,,,,,,,,,148,579,160,7,49,4,.276
Jon Jay,CF/LF/RF,Cardinals,Ballbusters,3531,,,,,,,,,,159,455,135,10,37,6,.297
Reed Johnson,CF/LF/RF,Cubs,Sith Lords,4713,,,,,,,,,,111,246,76,5,28,2,.309
Garrett Jones,1B/RF,Pirates,Buchanalia,3397,,,,,,,,,,148,423,103,16,58,6,.243
Jeff Keppinger,2B/3B,Giants,Team Mike,2975,,,,,,,,,,99,379,105,6,35,,.277
Mark Kotsay,LF/RF,Brewers,,894,,,,,,,,,,104,233,63,3,31,3,.270
Bryan LaHair,RF,Cubs,,2694,,,,,,,,,,20,59,17,2,6,,.288
DJ LeMahieu,2B,Cubs,,2658,,,,,,,,,,37,60,15,,4,,.250
Steve Lombardozzi,2B,Nationals,,2503,,,,,,,,,,13,31,6,,1,,.194
Felipe Lopez,2B/3B,Brewers,,3511,,,,,,,,,,48,141,29,2,11,1,.206
José Lopez,2B/3B,Marlins,Doppelganger,4315,,,,,,,,,,82,231,50,8,21,2,.216
Julio Lugo,2B,Braves,,467,,,,,,,,,,22,44,6,,3,,.136
Fernando Martinez,RF,Mets,,2177,,,,,,,,,,11,22,5,1,2,,.227
Michael Martínez,2B/3B,Phillies,,2504,,,,,,,,,,88,209,41,3,24,3,.196
Joe Mather,RF,Rockies,,3515,,,,,,,,,,36,75,16,1,9,,.213
John McDonald,2B/3B/SS,Diamondbacks,,766,,,,,,,,,,84,227,52,2,22,2,.229
Jason Michaels,LF/RF,Astros,,3025,,,,,,,,,,89,156,31,2,10,1,.199
Aaron Miles,2B/3B,Dodgers,Ballbusters,2832,,,,,,,,,,136,454,125,3,45,4,.275
Lou Montanez,RF,Cubs,,473,,,,,,,,,,36,54,12,1,9,,.222
Nyjer Morgan,CF/LF/RF,Brewers,Sith Lords,2533,,,,,,,,,,119,378,115,4,37,13,.304
Brandon Moss,RF,Phillies,,3401,,,,,,,,,,5,6,,,,,
Daniel Murphy,1B/2B/3B,Mets,Buchanalia,2133,,,,,,,,,,109,391,125,6,49,5,.320
Chris Nelson,2B/3B/SS,Rockies,,3823,,,,,,,,,,63,180,45,4,16,3,.250
Pete Orr,2B,Phillies,,2505,,,,,,,,,,46,96,21,,4,3,.219
Jimmy Paredes,2B/3B,Astros,Team Lorin,295,,,,,,,,,,46,168,48,2,18,5,.286
Andy Parrino,2B,Padres,,4883,,,,,,,,,,24,44,8,,4,1,.182
Tyler Pastornicky,2B,Braves,,746,,,,,,,,,,,,,,,,
Corey Patterson,CF/LF/RF,Cardinals,Buchanalia,4336,,,,,,,,,,133,368,88,6,36,13,.239
Xavier Paul,LF/RF,Pirates,Team Mike,4690,,,,,,,,,,128,243,62,2,20,16,.255
Hunter Pence,RF,Phillies,Team Jim,3026,,,,,,,,,,154,606,190,22,97,8,.314
Brandon Phillips,2B,Reds,Sole City Sox,2833,,,,,,,,,,150,610,183,18,82,14,.300
Jason Pridie,CF/RF,Mets,,2181,,,,,,,,,,101,208,48,4,20,7,.231
Nick Punto,2B/3B,Cardinals,,1547,,,,,,,,,,63,133,37,1,20,1,.278
Juan Rivera,1B/LF/RF,Dodgers,Schellackers,1716,,,,,,,,,,132,466,120,11,74,5,.258
Ryan Roberts,2B/3B,Diamondbacks,Team Erik,3657,,,,,,,,,,143,482,120,19,65,18,.249
Josh Rodriguez,2B/3B,Pirates,,1085,,,,,,,,,,7,12,1,,1,,.083
Cody Ross,CF/LF/RF,Giants,Ballbusters,2023,,,,,,,,,,121,405,97,14,52,5,.240
Angel Sanchez,2B/SS,Astros,,148,,,,,,,,,,110,288,69,1,28,3,.240
Freddy Sanchez,2B,Giants,Team Jim,4131,,,,,,,,,,60,239,69,3,24,,.289
Jerry Sands,LF/RF,Dodgers,Doppelganger,4706,,,,,,,,,,61,198,50,4,26,3,.253
Josh Satin,2B,Mets,,5249,,,,,,,,,,15,25,5,,2,,.200
Nate Schierholtz,RF,Giants,Schellackers,4172,,,,,,,,,,115,335,93,9,41,7,.278
Skip Schumaker,2B/RF,Cardinals,Team Jim,3512,,,,,,,,,,117,367,104,2,38,,.283
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,36,123,25,1,13,1,.203
JB Shuck,RF,Astros,,3006,,,,,,,,,,37,81,22,,3,2,.272
Seth Smith,LF/RF,Rockies,Sole City Sox,3845,,,,,,,,,,147,476,135,15,59,10,.284
Ryan Spilborghs,LF/RF,Rockies,,3856,,,,,,,,,,98,200,42,3,22,2,.210
Giancarlo Stanton,RF,Marlins,Doppelganger,4949,,,,,,,,,,150,516,135,34,87,5,.262
Jose Tabata,LF/RF,Pirates,Team Lorin,3357,,,,,,,,,,91,334,89,4,21,16,.266
Rubén Tejada,2B/SS,Mets,Sith Lords,2170,,,,,,,,,,96,328,93,,36,5,.284
Ryan Theriot,2B/SS,Cardinals,Doppelganger,2680,,,,,,,,,,132,442,120,1,47,4,.271
Justin Turner,2B/3B,Mets,Doppelganger,446,,,,,,,,,,117,435,113,4,51,7,.260
Dan Uggla,2B,Braves,Ballbusters,1983,,,,,,,,,,161,600,140,36,82,1,.233
Justin Upton,RF,Diamondbacks,Buchanalia,3709,,,,,,,,,,159,592,171,31,88,21,.289
Juan Uribe,2B/3B,Dodgers,,4132,,,,,,,,,,77,270,55,4,28,2,.204
Chase Utley,2B,Phillies,Sith Lords,2329,,,,,,,,,,103,398,103,11,44,14,.259
Wilson Valdez,2B/3B/SS,Phillies,Sole City Sox,2330,,,,,,,,,,99,273,68,1,30,3,.249
Will Venable,RF,Padres,Team Mike,4026,,,,,,,,,,121,370,91,9,44,26,.246
Neil Walker,2B,Pirates,Schellackers,3334,,,,,,,,,,159,596,163,12,83,9,.273
Rickie Weeks Jr.,2B,Brewers,Sole City Sox,3143,,,,,,,,,,118,453,122,20,49,9,.269
Jayson Werth,CF/RF,Nationals,Team Jim,2390,,,,,,,,,,150,561,130,20,58,19,.232
Jack Wilson,2B/SS,Braves,,4330,,,,,,,,,,79,214,52,,11,5,.243
Eric Young Jr.,2B/LF,Rockies,Team Erik,3833,,,,,,,,,,77,198,49,,10,27,.247
