Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Abbott,SP,Reds,,15236,12,69.00,61,18,26,4,,1.145,3.39,,,,,,,
Tejay Antone,RP,Reds,,12994,4,2.00,2,4,1,,,3.000,4.50,,,,,,,
Graham Ashcraft,SP,Reds,,13806,11,58.67,64,21,31,4,,1.449,4.76,,,,,,,
Will Benson,CF/LF/RF,Reds,,11809,,,,,,,,,,57,176,36,8,20,8,.205
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,52,193,45,7,23,,.233
Conner Capel,LF/RF,Reds,,12137,,,,,,,,,,5,8,2,,,1,.250
Fernando Cruz,RP,Reds,,10990,27,26.67,15,14,11,2,,1.087,3.71,,,,,,,
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,60,219,51,9,25,32,.233
Alexis Díaz,RP,Reds,,13880,24,22.33,18,16,14,1,12,1.522,5.64,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,29,116,22,2,16,,.190
Santiago Espinal,2B/3B,Reds,,12034,,,,,,,,,,43,123,24,3,17,6,.195
Stuart Fairchild,CF/LF,Reds,,12804,,,,,,,,,,46,101,23,4,13,6,.228
Buck Farmer,RP,Reds,,10463,21,26.67,22,10,7,,,1.200,2.36,,,,,,,
Mike Ford,1B/DH,Reds,,11833,,,,,,,,,,17,60,9,1,4,,.150
Jake Fraley,RF,Reds,,11828,,,,,,,,,,45,134,39,1,9,9,.291
TJ Friedl,CF,Reds,,12466,,,,,,,,,,11,40,8,1,7,3,.200
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,12,70.67,52,30,27,3,,1.160,3.44,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,,,,,,,,,,19,38,9,,2,1,.237
Jonathan India,2B/DH,Reds,,12833,,,,,,,,,,53,184,44,3,19,5,.239
Casey Legumina,RP,Reds,,14853,1,2.00,2,1,2,,,1.500,9.00,,,,,,,
Nick Lodolo,SP,Reds,,13484,8,46.33,36,10,16,5,,0.993,3.11,,,,,,,
Luke Maile,C,Reds,,7442,,,,,,,,,,27,69,12,1,4,,.174
Nick Martinez,RP/SP,Reds,,9457,13,49.33,51,6,23,2,,1.155,4.20,,,,,,,
Nick Martini,1B/DH/LF,Reds,,12097,,,,,,,,,,38,110,22,4,21,,.200
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,
Sam Moll,RP,Reds,,11558,12,10.00,8,3,3,,,1.100,2.70,,,,,,,
Frankie Montas,SP,Reds,,11271,10,47.00,48,18,24,2,,1.404,4.60,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,
Emilio Pagán,RP,Reds,,9516,21,19.33,19,7,9,2,,1.345,4.19,,,,,,,
Lucas Sims,RP,Reds,,9501,24,19.33,15,11,10,1,1,1.345,4.66,,,,,,,
Carson Spiers,RP/SP,Reds,,15690,4,13.67,15,3,5,,,1.317,3.29,,,,,,,
Spencer Steer,1B/LF,Reds,,13755,,,,,,,,,,58,206,50,6,37,11,.243
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,49,150,36,6,20,1,.240
Brent Suter,RP/SP,Reds,,11538,24,33.00,35,8,15,,,1.303,4.09,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,17,18,2,,,5,.111
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,17,11.67,12,2,7,1,,1.200,5.40,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,
Alex Young,RP,Reds,,12657,3,2.00,4,,,,,2.000,,,,,,,,
