Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Hassan Whiteside,C,Heat,,2508,$35.14,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,154,17.00,14.13,0.74,0.740,2.091,32:15
Goran Dragic,PG,Heat,,2307,$16.23,73,534,1124,47.51,298,377,79.05,117,1483,279,423,89,13,212,20.32,3.82,5.79,1.219,0.178,33:12
James Johnson,SF,Heat,,2388,$12.19,76,368,769,47.85,152,215,70.70,87,975,376,276,76,86,171,12.83,4.95,3.63,1.000,1.132,26:58
Tyler Johnson,PG,Heat,,3131,$6.92,73,357,824,43.33,195,254,76.77,93,1002,293,233,84,44,90,13.73,4.01,3.19,1.151,0.603,30:05
Josh Richardson,SG,Heat,,3270,$-8.55,53,202,513,39.38,60,77,77.92,75,539,168,140,60,39,65,10.17,3.17,2.64,1.132,0.736,29:47
Wayne Ellington,SG,Heat,,2407,$-9.40,62,231,555,41.62,37,43,86.05,149,648,132,70,35,4,30,10.45,2.13,1.13,0.565,0.065,23:43
Rodney McGruder,SG,Heat,,2942,$-12.44,78,190,460,41.30,44,71,61.97,73,497,256,124,46,18,56,6.37,3.28,1.59,0.590,0.231,25:28
Dion Waiters,SG,Heat,,2730,$-13.36,46,281,663,42.38,82,127,64.57,85,729,153,200,42,20,103,15.85,3.33,4.35,0.913,0.435,30:06
Willie Reed,C,Heat,,2834,$-17.17,71,162,285,56.84,49,88,55.68,1,374,332,26,18,47,31,5.27,4.68,0.37,0.254,0.662,14:44
Luke Babbitt,SF,Heat,,2486,$-22.67,68,113,281,40.21,11,15,73.33,87,324,141,36,20,11,25,4.76,2.07,0.53,0.294,0.162,15:40
Justise Winslow,SF,Heat,,3266,$-34.26,18,80,225,35.56,29,47,61.70,7,196,94,66,26,6,33,10.89,5.22,3.67,1.444,0.333,34:44
Okaro White,SF,Heat,,3435,$-34.75,35,33,87,37.93,20,22,90.91,12,98,82,21,10,10,18,2.80,2.34,0.60,0.286,0.286,13:49
Josh McRoberts,PF,Heat,,2228,$-35.33,22,44,118,37.29,6,9,66.67,13,107,74,50,10,4,23,4.86,3.36,2.27,0.455,0.182,17:20
Udonis Haslem,PF,Heat,,1031,$-39.07,16,11,23,47.83,9,15,60.00,,31,36,6,6,1,8,1.94,2.25,0.38,0.375,0.062,8:12
Chris Bosh,PF,Heat,,1064,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Stefan Jankovic,SF,Heat,,3409,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Bam Adebayo,C,Heat,,3547,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Keith Benson,C,Heat,,2629,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
Vashil Fernandez,C,Heat,,3493,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
