Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Adams,1B/LF,Nationals,Team Lorin,5355,,,,,,,,,,,131,339,93,20,65,,.274
Jesús Aguilar,1B,Brewers,Team Jim,6259,,,,,,,,,,,133,279,74,16,52,,.265
Jeff Arnold,1B,Giants,,6943,,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Cubs,Buchanalia,1191,,,,,,,,,,,112,311,82,14,49,,.264
Josh Bell,1B,Pirates,Ballbusters,6324,,,,,,,,,,,159,549,140,26,90,2,.255
Cody Bellinger,1B/LF,Dodgers,Sith Lords,10872,,,,,,,,,,,132,480,128,39,97,10,.267
Brandon Belt,1B/LF,Giants,Sole City Sox,4113,,,,,,,,,,,104,382,92,18,51,3,.241
Justin Bour,1B,Marlins,Team Erik,2645,,,,,,,,,,,108,377,109,25,83,1,.289
Matt Carpenter,1B/3B,Cardinals,Schellackers,5070,,,,,,,,,,,145,497,120,23,69,2,.241
Ike Davis,1B,Dodgers,,2128,,,,,,,,,,,,,,,,,
Daniel Descalso,1B/2B/3B/LF,Diamondbacks,Team Mike,3506,,,,,,,,,,,130,344,80,10,51,4,.233
Ian Desmond,1B/LF,Rockies,Team Erik,2521,,,,,,,,,,,95,339,93,7,40,15,.274
O'Koyea Dickson,1B,Dodgers,,11664,,,,,,,,,,,7,7,1,,,,.143
Wilmer Flores,1B/3B,Mets,Schellackers,2165,,,,,,,,,,,110,336,91,18,52,1,.271
Freddie Freeman,1B/3B,Braves,Sole City Sox,1836,,,,,,,,,,,117,440,135,28,71,8,.307
Balbino Fuenmayor,1B,Braves,,11372,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Erik,3648,,,,,,,,,,,155,558,166,36,120,18,.297
Adrián González,1B,Dodgers,Buchanalia,3959,,,,,,,,,,,71,231,56,3,30,,.242
Chase Headley,1B/3B,Padres,,3979,,,,,,,,,,,147,512,140,12,61,9,.273
Rhys Hoskins,1B/LF,Phillies,Team Lorin,11705,,,,,,,,,,,50,170,44,18,48,2,.259
John Jaso,1B/LF/RF,Pirates,,4900,,,,,,,,,,,126,256,54,10,35,1,.211
Connor Joe,1B,Pirates,,11834,,,,,,,,,,,,,,,,,
Ryder Jones,1B/3B,Giants,,11382,,,,,,,,,,,53,150,26,2,5,1,.173
Tommy Joseph,1B,Phillies,Sith Lords,5063,,,,,,,,,,,142,495,119,22,69,1,.240
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Adam Lind,1B/LF,Nationals,Doppelganger,800,,,,,,,,,,,116,267,81,14,59,1,.303
José Marmolejos,1B,Nationals,,11204,,,,,,,,,,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,,,,,,,,,15,38,5,1,5,,.132
José Martínez,1B/LF/RF,Cardinals,Team Lorin,953,,,,,,,,,,,106,272,84,14,46,4,.309
Tyler Moore,1B,Marlins,,2493,,,,,,,,,,,104,187,43,6,30,,.230
Michael Morse,1B,Giants,,2494,,,,,,,,,,,24,36,7,1,3,,.194
Wil Myers,1B,Padres,Team Lorin,5206,,,,,,,,,,,155,567,138,30,74,20,.243
Matt Oberste,1B,Mets,,11799,,,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,,,,,,,,,,,104,215,50,7,30,,.233
Kyle Parker,1B,Rockies,,4266,,,,,,,,,,,,,,,,,
Jordan Patterson,1B/RF,Rockies,,10703,,,,,,,,,,,,,,,,,
Gustavo Polanco,1B,Cubs,,11813,,,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Buchanalia,4108,,,,,,,,,,,140,494,158,12,67,6,.320
Mark Reynolds,1B,Rockies,Team Mike,3664,,,,,,,,,,,148,520,139,30,97,2,.267
T.J. Rivera,1B/2B/3B,Mets,,10042,,,,,,,,,,,73,214,62,5,27,1,.290
Anthony Rizzo,1B,Cubs,Ballbusters,113,,,,,,,,,,,157,572,156,32,109,10,.273
Clint Robinson,1B,Nationals,,1442,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,,,,,,,,,,,154,571,148,23,79,5,.259
Rob Segedin,1B/3B,Dodgers,,6078,,,,,,,,,,,13,20,4,,1,,.200
Dominic Smith,1B,Mets,Buchanalia,9995,,,,,,,,,,,49,167,33,9,26,,.198
Brandon Snyder,1B,Nationals,,441,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,,,,,,,,,,,,,,,,,
Brock Stassi,1B,Phillies,,11362,,,,,,,,,,,51,78,13,2,7,,.167
Tomás Telis,1B/C,Marlins,,6101,,,,,,,,,,,48,104,25,,9,,.240
Joey Terdoslavich,1B,Pirates,,5246,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Buchanalia,798,,,,,,,,,,,138,469,116,31,63,4,.247
Chase Utley,1B/2B,Dodgers,Sith Lords,2329,,,,,,,,,,,127,309,73,8,34,6,.236
Luke Voit,1B,Cardinals,,11475,,,,,,,,,,,62,114,28,4,18,,.246
Joey Votto,1B,Reds,Schellackers,2825,,,,,,,,,,,162,559,179,36,100,5,.320
Christian Walker,1B,Diamondbacks,,6465,,,,,,,,,,,11,12,3,2,2,,.250
Neil Walker,1B/2B,Brewers,Sole City Sox,3334,,,,,,,,,,,111,385,102,14,49,,.265
Brett Wallace,1B,Padres,,758,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,144,524,159,36,108,1,.303
Brad Zunica,1B,Padres,,7501,,,,,,,,,,,,,,,,,
