Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.42,,,,,,,,,,,,,,,,,,160,614,165,39,3,32,,88,1,,70,10,3,6,,.269,.343,.498,.357
James Loney,1B,Rays,,4640,425766,loneyja01,$15.19,,,,,,,,,,,,,,,,,,158,549,164,33,,13,,75,3,1,44,6,,4,1,.299,.348,.430,.339
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$15.04,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,.305,2.75,3.36,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.50,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,.259,3.98,4.20,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$14.36,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,.279,3.33,3.52,,,,,,,,,,,,,,,,,,,
David Price,SP,Rays,,551,456034,priceda01,$14.13,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,.298,3.08,3.44,,,,,,,,,,,,,,,,,,,
Ben Zobrist,RF,Rays,,578,450314,zobribe01,$13.10,,,,,,,,,,,,,,,,,,157,612,168,36,3,12,,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Desmond Jennings,CF,Rays,,598,457775,jennide01,$11.57,,,,,,,,,,,,,,,,,,139,527,133,31,6,14,,54,20,8,64,,3,5,3,.252,.332,.414,.331
Chris Archer,SP,Rays,,2611,502042,archech01,$10.04,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,.253,4.07,4.09,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$8.93,,,,,,,,,,,,,,,,,,88,335,98,23,,13,,53,5,2,33,6,1,4,,.293,.354,.478,.355
Kelly Johnson,2B,Rays,,3653,430637,johnske05,$8.38,,,,,,,,,,,,,,,,,,118,366,86,12,2,16,,52,7,4,35,1,3,3,,.235,.305,.410,.311
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$7.12,,,,,,,,,,,,,,,,,,153,508,130,27,1,9,,56,4,4,57,2,3,4,6,.256,.329,.366,.310
Alex Torres,RP,Rays,,537,456776,torreal01,$6.55,39,58.00,226,32,1,62,20,1,3,11,4,,0.897,1.71,.221,2.32,3.27,,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Rays,,623,459964,joycema01,$5.52,,,,,,,,,,,,,,,,,,140,413,97,22,,18,,47,7,3,59,,2,7,,.235,.328,.419,.328
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$4.02,,,,,,,,,,,,,,,,,,100,277,69,15,2,7,,32,,1,30,,,2,2,.249,.318,.394,.314
Jesse Crain,RP,Rays,,1475,430884,crainje01,$1.62,38,36.67,152,31,,46,11,1,1,3,2,,1.145,0.74,.330,1.49,2.62,,,,,,,,,,,,,,,,,,,
Delmon Young,RF,Rays,,1567,430321,youngde03,$1.58,,,,,,,,,,,,,,,,,,103,334,87,16,,11,,38,,,20,,4,3,,.260,.307,.407,.312
David DeJesus,CF,Rays,,1435,430203,dejesda01,$1.46,,,,,,,,,,,,,,,,,,122,391,98,29,3,8,,38,5,3,39,,14,1,2,.251,.338,.402,.328
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.26,80,71.33,288,47,7,74,34,1,,27,3,1,1.136,3.41,.231,3.69,3.69,,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$1.12,,,,,,,,,,,,,,,,,,91,253,61,13,2,9,,40,1,1,30,1,4,4,,.241,.326,.415,.323
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$1.00,71,62.67,253,52,8,75,22,5,1,28,5,1,1.181,4.02,.299,3.23,2.64,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$1.00,66,70.00,288,61,4,65,23,3,5,24,2,,1.200,3.09,.298,3.06,3.72,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$1.00,,,,,,,,,,,,,,,,,,99,283,66,14,,2,,18,2,1,22,1,2,3,3,.233,.288,.304,.267
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$-1.47,32,174.00,737,185,24,135,50,,4,100,12,,1.351,5.17,.307,4.27,4.08,,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/3B,Rays,,631,446481,rodrise01,$-1.56,,,,,,,,,,,,,,,,,,96,195,48,10,1,5,,23,1,3,17,,5,2,3,.246,.315,.385,.306
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-1.97,,,,,,,,,,,,,,,,,,4,3,1,1,,,,,,,1,,,,,.333,.500,.667,.487
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-2.90,,,,,,,,,,,,,,,,,,60,162,40,6,,5,,17,,2,11,,,,,.247,.295,.377,.291
Alex Colomé,SP,Rays,,5543,517008,colomal01,$-3.18,3,16.00,71,14,2,12,9,,1,4,1,,1.438,2.25,.255,5.10,5.06,,,,,,,,,,,,,,,,,,,
Sam Fuld,DH,Rays,,2690,453539,fuldsa01,$-3.26,,,,,,,,,,,,,,,,,,118,176,35,,3,2,,17,8,2,17,,1,2,4,.199,.265,.267,.252
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-3.30,48,65.33,288,66,6,51,21,6,2,31,2,1,1.332,4.27,.288,3.51,3.95,,,,,,,,,,,,,,,,,,,
Brandon Gomes,RP,Rays,,5026,460156,gomesbr01,$-3.58,26,19.33,83,18,4,29,7,3,,14,3,,1.293,6.52,.326,3.41,1.65,,,,,,,,,,,,,,,,,,,
Roberto Hernandez,RP,Rays,,1014,433584,carmofa01,$-3.88,32,151.00,643,164,24,113,38,8,13,82,6,1,1.338,4.89,.308,4.52,4.08,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$-3.89,7,29.67,99,28,3,22,8,,1,13,,1,1.213,3.94,.385,3.84,3.82,,,,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,544836,romeren01,$-3.97,1,4.67,18,1,,,4,,,,,,1.071,,.071,5.67,8.07,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Rays,,2929,449079,wrighwe01,$-4.57,71,53.67,232,54,7,55,19,2,3,22,,,1.360,3.69,.318,3.86,3.57,,,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Rays,,587,542921,beckhti01,$-4.63,,,,,,,,,,,,,,,,,,5,7,3,,,,,1,,,,,,1,,.429,.375,.429,.338
Jeff Beliveau,RP,Rays,,5526,542924,belivje01,$-4.84,1,0.67,4,1,,,1,,,,,,3.000,,.333,7.60,8.40,,,,,,,,,,,,,,,,,,,
Josh Lueke,RP,Rays,,5018,518961,luekejo01,$-6.56,19,21.33,94,23,3,25,12,1,1,12,,,1.641,5.06,.377,4.27,3.72,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Rays,,56,430673,ramirra02,$-7.10,6,5.67,29,9,2,,5,,,7,,,2.471,11.12,.318,10.34,7.47,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Rays,,1097,455167,duncash01,$-7.12,,,,,,,,,,,,,,,,,,20,55,10,1,,2,,6,,,9,,,,,.182,.297,.309,.279
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-7.51,,,,,,,,,,,,,,,,,,9,16,3,,,1,,2,,,2,,,,,.188,.278,.375,.289
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-7.52,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,Inf
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-7.89,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
