Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Adams,RP,Phillies,,3888,,,,,,,,22,18.67,16,8,6,2,,1.286,2.89
Aaron Altherr,RF,Phillies,,7372,2,5,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,121,397,100,10,46,,.252,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,5,5.67,14,5,12,,,3.353,19.06
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,67,64.00,43,34,28,5,,1.203,3.94
Andrés Blanco,2B,Phillies,,4472,25,47,13,1,3,,.277,,,,,,,,,
Reid Brignac,3B/SS,Phillies,,588,37,81,18,1,10,1,.222,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,144,473,111,10,63,7,.235,,,,,,,,,
David Buchanan,SP,Phillies,,7085,,,,,,,,20,117.67,120,32,49,6,,1.292,3.75
A.J. Burnett,SP,Phillies,,250,,,,,,,,34,213.67,205,96,109,8,,1.409,4.59
Marlon Byrd,RF,Phillies,,2682,154,591,156,25,85,3,.264,,,,,,,,,
Shawn Camp,RP,Phillies,,668,,,,,,,,3,3.33,7,,2,,,2.100,5.40
Justin De Fratus,RP,Phillies,,2228,,,,,,,,54,52.67,45,12,14,3,,1.082,2.39
Jake Diekman,RP,Phillies,,5521,,,,,,,,73,71.00,66,35,30,5,,1.423,3.80
Maikel Franco,3B,Phillies,,7402,16,56,10,,5,,.179,,,,,,,,,
Freddy Galvis,2B/3B/SS,Phillies,,2342,43,119,21,4,12,1,.176,,,,,,,,,
Luis García,RP,Phillies,,7302,,,,,,,,13,14.00,14,13,10,1,,1.929,6.43
Ken Giles,RP/SP,Phillies,,7400,,,,,,,,44,45.67,25,11,6,3,1,0.788,1.18
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,,,,,,,,6,5.33,9,3,4,,,2.250,6.75
Tony Gwynn Jr.,CF/LF,Phillies,,3997,80,105,16,,3,3,.152,,,,,,,,,
Cole Hamels,SP,Phillies,,2285,,,,,,,,30,204.67,176,59,56,9,,1.148,2.46
César Hernández,2B,Phillies,,5172,66,114,27,1,4,1,.237,,,,,,,,,
Koyie Hill,C,Phillies,,2635,10,21,5,,1,,.238,,,,,,,,,
Mario Hollands,RP/SP,Phillies,,7401,,,,,,,,50,47.00,45,21,23,2,,1.404,4.40
Ryan Howard,1B,Phillies,,2318,153,569,127,23,95,,.223,,,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,16,16.00,14,7,3,,,1.312,1.69
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,32,199.00,214,57,102,10,,1.362,4.61
Cliff Lee,SP,Phillies,,4264,,,,,,,,13,81.33,100,12,33,4,,1.377,3.65
Brad Lincoln,RP,Phillies,,3247,,,,,,,,2,2.33,5,,3,,,2.143,11.57
Jeff Manship,RP/SP,Phillies,,1504,,,,,,,,20,23.00,24,14,17,1,,1.652,6.65
Ethan Martin,RP,Phillies,,4606,,,,,,,,2,4.00,1,3,2,,,1.000,4.50
Héctor Neris,RP,Phillies,,5862,,,,,,,,1,1.00,,,,1,,,
Wil Nieves,C,Phillies,,2480,36,122,31,1,7,1,.254,,,,,,,,,
Sean O'Sullivan,RP/SP,Phillies,,1625,,,,,,,,3,12.67,15,2,9,,,1.342,6.39
Jonathan Papelbon,RP,Phillies,,53,,,,,,,,66,66.33,45,15,15,2,39,0.905,2.04
Jonathan Pettibone,SP,Phillies,,6156,,,,,,,,2,9.00,17,3,9,,,2.222,9.00
Ben Revere,CF,Phillies,,1559,151,601,184,2,28,49,.306,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,138,538,131,17,55,28,.243,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,,,,,,,,13,12.00,20,7,9,1,,2.250,6.75
Seth Rosin,RP,Phillies,,5630,,,,,,,,3,4.00,6,1,3,1,,1.750,6.75
Darin Ruf,1B/LF,Phillies,,5415,52,102,24,3,8,,.235,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,110,381,96,6,31,4,.252,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,18,60,11,,6,,.183,,,,,,,,,
Grady Sizemore,CF/LF/RF,Phillies,,1091,112,347,81,5,27,6,.233,,,,,,,,,
Chase Utley,2B,Phillies,,2329,155,589,159,11,78,10,.270,,,,,,,,,
Jerome Williams,SP,Phillies,,4801,,,,,,,,37,115.00,125,36,61,6,,1.400,4.77
