Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brett Anderson,RP/SP,Dodgers,,4778,4,11.33,25,5,4,15,1,,2.559,11.91,,,,,,,
Elvis Araujo,RP,Marlins,,10483,32,27.33,35,29,17,17,2,,1.902,5.60,,,,,,,
Luis Avilán,RP,Dodgers,,5382,27,19.67,12,28,10,7,3,,1.119,3.20,,,,,,,
Jacob Barnes,RP/SP,Brewers,,11314,27,26.67,24,26,6,8,,1,1.125,2.70,,,,,,,
Kyle Barraclough,RP,Marlins,Schellackers,11273,75,72.67,45,113,44,23,6,,1.225,2.85,,,,,,,
Jake Barrett,RP,Diamondbacks,Team Jim,7404,68,59.33,47,56,28,23,1,4,1.264,3.49,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,69,67.67,60,74,32,34,3,,1.360,4.52,,,,,,,
Buddy Baumann,RP,Padres,,5223,11,9.67,7,10,4,4,1,,1.138,3.72,,,,,,,
Matt Belisle,RP,Nationals,,3737,40,46.00,43,32,7,9,,,1.087,1.76,,,,,,,
Joaquín Benoit,RP,Phillies,,518,51,48.00,37,52,24,15,3,1,1.271,2.81,,,,,,,
Christian Bergman,RP/SP,Rockies,,7124,15,24.67,39,22,6,23,1,,1.824,8.39,,,,,,,
Ty Blach,RP/SP,Giants,,7409,4,17.00,8,10,5,2,1,,0.765,1.06,,,,,,,
Ray Black,RP,Giants,,11319,,,,,,,,,,,,,,,,,
Joe Blanton,RP,Dodgers,Team Lorin,2279,75,80.00,55,80,26,22,7,,1.012,2.48,,,,,,,
Michael Blazek,RP,Brewers,,6195,41,41.33,52,36,27,26,3,,1.911,5.66,,,,,,,
Jerry Blevins,RP,Mets,,4750,73,42.00,36,52,15,13,4,2,1.214,2.79,,,,,,,
Lisalverto Bonilla,RP,Pirates,,5861,,,,,,,,,,,,,,,,,
Wilfredo Boscan,RP/SP,Braves,,6230,6,15.33,15,8,7,11,1,,1.435,6.46,,,,,,,
Matt Bowman,RP/SP,Cardinals,,10602,59,67.67,59,52,20,26,2,,1.167,3.46,,,,,,,
Blaine Boyer,RP,Brewers,,3589,61,66.00,80,26,17,29,2,1,1.470,3.95,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,26,24.67,31,17,10,20,,,1.662,7.30,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,8,33.33,45,29,17,18,,,1.860,4.86,,,,,,,
Craig Breslow,RP,Marlins,,4752,15,14.00,21,7,4,7,,,1.786,4.50,,,,,,,
Austin Brice,RP/SP,Marlins,,11334,15,14.00,9,14,5,11,,,1.000,7.07,,,,,,,
Michael Broadway,RP,Giants,,5130,4,5.33,9,4,1,7,,,1.875,11.81,,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,66,60.67,52,57,24,29,4,,1.253,4.30,,,,,,,
Jake Buchanan,RP/SP,Cubs,,7289,2,6.00,3,4,1,1,1,,0.667,1.50,,,,,,,
Ryan Buchter,RP,Padres,,2562,67,63.00,34,78,31,20,3,1,1.032,2.86,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,43,41.33,38,43,23,26,1,1,1.476,5.66,,,,,,,
Sean Burnett,RP,Nationals,,2425,10,5.67,5,3,1,2,,,1.059,3.18,,,,,,,
Matt Buschmann,RP,Diamondbacks,,3893,3,4.33,2,3,1,1,,,0.692,2.08,,,,,,,
Eddie Butler,RP/SP,Rockies,,7447,17,64.00,87,47,21,51,2,,1.688,7.17,,,,,,,
Pedro Báez,RP,Dodgers,Sith Lords,4657,73,74.00,52,83,22,25,3,,1.000,3.04,,,,,,,
Mauricio Cabrera,RP,Braves,Team Lorin,10484,41,38.33,31,32,19,12,5,6,1.304,2.82,,,,,,,
Trevor Cahill,RP/SP,Cubs,,4781,50,65.67,49,66,35,20,4,,1.279,2.74,,,,,,,
Matt Cain,RP/SP,Giants,,4083,21,89.33,103,72,32,56,4,,1.511,5.64,,,,,,,
Carter Capps,RP,Padres,,5961,,,,,,,,,,,,,,,,,
Chris Capuano,RP,Brewers,,3094,16,24.00,23,27,15,11,1,,1.583,4.12,,,,,,,
Matt Carasiti,RP,Rockies,,11536,19,15.67,25,17,11,16,1,,2.298,9.19,,,,,,,
Santiago Casilla,RP,Giants,Team Mike,4062,62,58.00,50,65,19,23,2,31,1.190,3.57,,,,,,,
Miguel Castro,RP,Rockies,,10591,19,14.67,18,12,5,10,,,1.568,6.14,,,,,,,
Brett Cecil,RP,Cardinals,,694,54,36.67,39,45,8,16,1,,1.282,3.93,,,,,,,
Hunter Cervenka,RP,Marlins,,11511,68,43.33,31,42,28,17,1,,1.362,3.53,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,32,22.67,22,28,11,17,,,1.456,6.75,,,,,,,
Tony Cingrani,RP,Reds,Doppelganger,6148,65,63.00,54,49,37,29,2,17,1.444,4.14,,,,,,,
Phil Coke,RP,Pirates,,1150,6,10.00,10,4,7,4,,,1.700,3.60,,,,,,,
Louis Coleman,RP,Dodgers,,5077,61,48.00,45,45,24,25,2,,1.438,4.69,,,,,,,
Gerardo Concepcion,RP,Cubs,,5684,3,2.33,2,2,1,1,,,1.286,3.86,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Sith Lords,5307,36,155.67,177,131,66,89,5,1,1.561,5.15,,,,,,,
Caleb Cotham,RP,Reds,,7076,23,24.33,32,21,12,20,,,1.808,7.40,,,,,,,
Tyler Cravy,RP/SP,Brewers,,10457,20,28.33,21,22,12,9,,,1.165,2.86,,,,,,,
Brandon Cunniff,RP,Braves,,10186,15,17.00,14,16,9,8,2,,1.353,4.24,,,,,,,
Wade Davis,RP,Cubs,,542,45,43.33,33,47,16,9,2,27,1.131,1.87,,,,,,,
Grant Dayton,RP,Dodgers,Team Mike,6266,25,26.33,14,39,6,6,,,0.759,2.05,,,,,,,
Joel De La Cruz,RP/SP,Braves,,11261,22,62.67,65,37,22,34,,,1.388,4.88,,,,,,,
Steve Delabar,RP,Reds,,5496,7,8.00,5,10,10,6,,,1.875,6.75,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,79,75.00,77,68,36,37,5,,1.507,4.44,,,,,,,
Odrisamer Despaigne,RP,Marlins,,10445,19,30.33,36,17,16,20,,,1.714,5.93,,,,,,,
Dayan Diaz,RP/SP,Reds,,6221,6,6.67,10,3,7,7,,,2.550,9.45,,,,,,,
Jumbo Diaz,RP,Reds,,4534,45,43.00,36,37,19,15,1,,1.279,3.14,,,,,,,
R.A. Dickey,RP/SP,Braves,,2088,30,169.67,169,126,63,84,10,,1.367,4.46,,,,,,,
Jose Dominguez,RP,Padres,,7301,34,35.67,34,20,17,20,1,,1.430,5.05,,,,,,,
Kyle Drabek,RP,Diamondbacks,,696,1,2.00,1,2,4,1,,,2.500,4.50,,,,,,,
Brian Duensing,RP,Cubs,,1477,14,13.33,13,10,3,6,1,,1.200,4.05,,,,,,,
Zach Duke,RP,Cardinals,,3270,81,61.00,48,68,29,16,2,2,1.262,2.36,,,,,,,
Mike Dunn,RP,Marlins,,1779,51,42.33,43,38,11,16,6,,1.276,3.40,,,,,,,
Jairo Díaz,RP,Rockies,,10477,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,16,10.33,10,11,6,6,1,,1.548,5.23,,,,,,,
Carl Edwards Jr.,RP/SP,Cubs,,7457,36,36.00,15,52,14,15,,2,0.806,3.75,,,,,,,
Brian Ellington,RP,Marlins,,10570,32,33.00,27,32,16,9,4,,1.303,2.45,,,,,,,
Robbie Erlin,RP/SP,Padres,,5625,3,15.67,12,13,3,7,1,,0.957,4.02,,,,,,,
Carlos Estévez,RP/SP,Rockies,Doppelganger,11322,63,55.00,50,59,28,32,3,11,1.418,5.24,,,,,,,
Jeurys Familia,RP,Mets,Team Mike,5553,78,77.67,63,84,31,22,3,51,1.210,2.55,,,,,,,
Neftali Feliz,RP,Pirates,Schellackers,4406,62,53.67,40,61,21,21,4,2,1.137,3.52,,,,,,,
Josh Fields,RP,Dodgers,,4253,37,35.00,43,42,11,18,1,,1.543,4.63,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,2,3.67,8,,3,5,,,3.000,12.27,,,,,,,
Kendry Flores,RP/SP,Marlins,,7376,1,3.00,1,1,3,,,,1.333,,,,,,,,
Sam Freeman,RP,Brewers,,3420,7,7.67,13,8,9,11,,,2.870,12.91,,,,,,,
Carlos Frias,RP/SP,Dodgers,,7452,1,4.00,2,3,1,,,,0.750,,,,,,,,
John Gant,RP/SP,Cardinals,,11336,20,50.00,54,49,21,27,1,,1.500,4.86,,,,,,,
Jaime García,RP/SP,Braves,Sith Lords,3467,32,171.67,179,150,57,89,10,,1.375,4.67,,,,,,,
Luis García,RP,Phillies,,7302,17,15.33,21,14,8,11,1,,1.891,6.46,,,,,,,
Yimi García,RP,Dodgers,,6811,9,8.33,9,4,1,3,,,1.200,3.24,,,,,,,
Ian Gardeck,RP,Giants,,11320,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,56,48.33,42,45,14,23,3,3,1.159,4.28,,,,,,,
Steve Geltz,RP,Brewers,,5338,27,26.67,24,23,9,17,,,1.238,5.74,,,,,,,
Gonzalez Germen,RP,Rockies,,6181,40,40.67,41,32,25,24,2,1,1.623,5.31,,,,,,,
Sean Gilmartin,RP/SP,Mets,,5506,14,17.67,21,11,7,14,,,1.585,7.13,,,,,,,
Tyler Glasnow,RP/SP,Pirates,,7453,7,23.33,22,24,13,11,,,1.500,4.24,,,,,,,
Koda Glover,RP,Nationals,,11533,19,19.67,15,16,7,11,2,,1.119,5.03,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,27,74.67,86,60,25,53,5,,1.487,6.39,,,,,,,
Erik Goeddel,RP,Mets,,7113,36,35.67,33,36,14,18,2,,1.318,4.54,,,,,,,
David Goforth,RP,Brewers,,7422,10,10.67,18,9,4,13,,,2.062,10.97,,,,,,,
Severino Gonzalez,RP/SP,Phillies,,11015,27,35.33,40,34,7,22,1,,1.330,5.60,,,,,,,
Trevor Gott,RP,Nationals,,10233,9,6.00,6,6,3,1,,,1.500,1.50,,,,,,,
Matt Grace,RP,Nationals,,10494,6,3.00,1,4,,,,,0.333,,,,,,,,
Justin Grimm,RP,Cubs,Ballbusters,6126,68,52.67,47,65,23,24,2,,1.329,4.10,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,1,2.00,3,,1,1,,,2.000,4.50,,,,,,,
Jason Gurka,RP,Rockies,,6829,6,9.67,16,7,2,10,,,1.862,9.31,,,,,,,
Jeanmar Gómez,RP,Phillies,Team Erik,1020,70,68.67,78,47,22,37,3,37,1.456,4.85,,,,,,,
Josh Hader,RP,Brewers,,11246,,,,,,,,,,,,,,,,,
Cody Hall,RP,Marlins,,10508,2,3.00,4,3,3,4,,,2.333,12.00,,,,,,,
Brad Hand,RP/SP,Padres,Team Erik,5110,82,89.33,63,111,36,29,4,1,1.108,2.92,,,,,,,
Chris Hatcher,RP,Dodgers,,4924,37,40.67,40,43,21,25,5,,1.500,5.53,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,24,14.67,18,15,6,8,,,1.636,4.91,,,,,,,
Drew Hayes,RP,Reds,,11348,6,9.67,15,8,6,9,,,2.172,8.38,,,,,,,
Jim Henderson,RP,Mets,,3102,44,35.00,34,40,14,16,2,,1.371,4.11,,,,,,,
David Hernandez,RP,Phillies,Doppelganger,405,70,72.67,77,80,32,31,3,1,1.500,3.84,,,,,,,
Frank Herrmann,RP,Phillies,,988,14,15.00,20,14,5,14,1,,1.667,8.40,,,,,,,
Keith Hessler,RP,Padres,,5970,17,21.67,24,11,13,10,1,,1.708,4.15,,,,,,,
Dalier Hinojosa,RP,Phillies,,7459,10,11.00,10,8,3,4,,,1.182,3.27,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,8,31.33,37,22,17,17,,,1.723,4.88,,,,,,,
J.J. Hoover,RP,Reds,,5520,18,18.67,29,15,12,28,1,1,2.196,13.50,,,,,,,
J.P. Howell,RP,Dodgers,,528,64,50.67,56,44,15,23,1,,1.401,4.09,,,,,,,
Daniel Hudson,RP,Pirates,Buchanalia,863,70,60.33,65,58,22,35,3,5,1.442,5.22,,,,,,,
Jared Hughes,RP,Pirates,,5469,67,59.33,62,34,22,20,1,1,1.416,3.03,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,2,1.33,4,1,3,5,,,5.250,33.75,,,,,,,
Drew Hutchison,RP/SP,Pirates,,5395,9,24.00,28,22,7,14,1,,1.458,5.25,,,,,,,
Raisel Iglesias,RP/SP,Reds,Sole City Sox,10452,37,78.33,63,83,26,22,3,6,1.136,2.53,,,,,,,
Luke Jackson,RP,Braves,,10623,8,11.67,22,3,8,14,,,2.571,10.80,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,72,68.67,35,104,11,14,3,47,0.670,1.83,,,,,,,
Tyrell Jenkins,RP/SP,Reds,,5618,14,52.00,55,26,33,34,2,,1.692,5.88,,,,,,,
Jim Johnson,RP,Braves,Team Jim,381,65,64.67,57,68,20,22,2,20,1.191,3.06,,,,,,,
Pierce Johnson,RP,Cubs,,10615,,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,8,26.67,30,18,17,23,,,1.762,7.76,,,,,,,
Shawn Kelley,RP,Nationals,Sith Lords,4229,67,58.00,41,80,11,17,3,7,0.897,2.64,,,,,,,
Casey Kelly,RP/SP,Braves,,72,10,21.67,30,7,7,14,,,1.708,5.82,,,,,,,
Michael Kirkman,RP,Brewers,,4435,2,2.33,7,1,1,5,,,3.429,19.29,,,,,,,
Phil Klein,RP/SP,Phillies,,7271,12,19.33,23,19,9,15,,,1.655,6.98,,,,,,,
Corey Knebel,RP,Brewers,Team Lorin,9485,35,32.67,32,38,16,17,1,2,1.469,4.68,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,7,18.00,9,10,4,4,1,1,0.722,2.00,,,,,,,
George Kontos,RP,Giants,Team Mike,232,57,53.33,42,35,20,15,3,,1.163,2.53,,,,,,,
Ian Krol,RP,Braves,,7147,63,51.00,54,56,13,18,2,,1.314,3.18,,,,,,,
Mat Latos,RP/SP,Nationals,,3926,17,70.00,74,42,30,38,7,,1.486,4.89,,,,,,,
Derek Law,RP,Giants,Ballbusters,7408,61,55.00,44,50,9,13,4,1,0.964,2.13,,,,,,,
Wade LeBlanc,RP/SP,Pirates,,3927,19,62.00,59,51,11,26,4,2,1.129,3.77,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,58,42.67,34,47,17,16,2,,1.195,3.38,,,,,,,
Jacob Lindgren,RP,Braves,,10608,,,,,,,,,,,,,,,,,
Ben Lively,RP,Phillies,,10549,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Pirates,,6276,14,25.00,25,15,12,11,2,,1.480,3.96,,,,,,,
Jeff Locke,RP/SP,Marlins,,4995,30,127.33,151,73,44,77,9,,1.531,5.44,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,8,6.00,7,3,6,10,1,,2.167,15.00,,,,,,,
Boone Logan,RP,Rockies,,233,66,46.33,27,57,20,19,2,1,1.014,3.69,,,,,,,
Javier Lopez,RP,Giants,,3248,68,26.67,24,15,15,12,1,1,1.462,4.05,,,,,,,
Michael Lorenzen,RP,Reds,Team Erik,7445,35,50.00,41,48,13,16,2,,1.080,2.88,,,,,,,
Cory Luebke,RP/SP,Pirates,,3929,9,8.67,15,9,11,9,,,3.000,9.35,,,,,,,
Jordan Lyles,RP/SP,Rockies,,5135,40,58.67,69,32,28,38,4,1,1.653,5.83,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,30,48.00,35,46,14,18,2,,1.021,3.38,,,,,,,
Reynaldo López,RP/SP,Nationals,Sole City Sox,11532,11,44.00,47,42,22,24,5,,1.568,4.91,,,,,,,
Matt Magill,RP,Reds,,6205,5,4.33,5,1,5,3,,,2.308,6.23,,,,,,,
Damien Magnifico,RP/SP,Brewers,,11316,3,3.00,2,,3,2,,,1.667,6.00,,,,,,,
Seth Maness,RP,Cardinals,,6263,29,31.67,34,16,8,12,2,,1.326,3.41,,,,,,,
Jhan Marinez,RP,Brewers,,4963,46,62.33,62,50,21,22,,,1.332,3.18,,,,,,,
Michael Mariot,RP,Phillies,,5868,25,21.67,18,23,14,14,1,2,1.477,5.82,,,,,,,
Matt Marksberry,RP,Braves,,10259,4,3.33,5,2,1,2,,,1.800,5.40,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,15,15.33,28,9,8,15,,,2.348,8.80,,,,,,,
Kelvin Marte,RP,Pirates,,11541,2,3.33,5,1,2,,,,2.100,,,,,,,,
Rafael Martin,RP,Nationals,,2403,8,3.67,,5,1,1,,,0.273,2.45,,,,,,,
Brian Matusz,RP/SP,Cubs,,409,8,9.00,17,3,9,14,,,2.889,14.00,,,,,,,
Brandon Maurer,RP,Padres,Team Lorin,6174,71,69.67,65,72,23,35,,13,1.263,4.52,,,,,,,
Mike Mayers,RP/SP,Cardinals,,10605,4,5.33,16,2,3,16,1,,3.562,27.00,,,,,,,
Vin Mazzaro,RP,Giants,,4792,2,1.00,7,,1,6,1,,8.000,54.00,,,,,,,
Brandon McCarthy,RP/SP,Dodgers,Schellackers,4437,10,40.00,29,44,26,22,2,,1.375,4.95,,,,,,,
Jake McGee,RP,Rockies,Ballbusters,530,57,45.67,56,38,16,24,2,15,1.577,4.73,,,,,,,
Dustin McGowan,RP/SP,Marlins,,707,55,67.00,49,63,33,21,1,1,1.224,2.82,,,,,,,
Mark Melancon,RP,Giants,Sith Lords,236,75,71.33,52,65,12,13,2,47,0.897,1.64,,,,,,,
Tim Melville,RP/SP,Reds,,10618,3,9.00,16,8,9,11,,,2.778,11.00,,,,,,,
Justin Miller,RP,Rockies,,5297,40,42.67,50,45,20,27,1,,1.641,5.70,,,,,,,
Tommy Milone,RP/SP,Brewers,,2404,19,69.33,84,49,22,44,3,,1.529,5.71,,,,,,,
Sam Moll,RP,Rockies,,11558,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,9,19.00,23,20,16,17,,,2.053,8.05,,,,,,,
Mike Montgomery,RP/SP,Cubs,Buchanalia,5080,49,100.00,79,92,38,28,4,,1.170,2.52,,,,,,,
A.J. Morris,RP,Reds,,7099,7,10.00,9,9,8,7,,,1.700,6.30,,,,,,,
Bryan Morris,RP,Marlins,,3252,24,17.67,15,13,10,6,,1,1.415,3.06,,,,,,,
Brandon Morrow,RP,Padres,,709,18,16.00,19,8,3,3,1,,1.375,1.69,,,,,,,
Jason Motte,RP,Rockies,,3457,30,23.67,28,24,8,13,,,1.521,4.94,,,,,,,
Conor Mullee,RP,Cubs,,11515,3,3.00,,4,4,1,,,1.333,3.00,,,,,,,
Colton Murray,RP,Phillies,,6022,24,31.67,34,31,13,22,1,,1.484,6.25,,,,,,,
Chris Narveson,RP/SP,Marlins,,3080,6,8.33,10,6,2,8,1,,1.440,8.64,,,,,,,
Joe Nathan,RP,Giants,,1486,10,6.33,5,9,4,,2,,1.421,,,,,,,,
Héctor Neris,RP,Phillies,Team Jim,5862,79,80.33,59,102,30,23,4,2,1.108,2.58,,,,,,,
Pat Neshek,RP,Phillies,,1487,60,47.00,33,43,11,16,2,,0.936,3.06,,,,,,,
Juan Nicasio,RP/SP,Pirates,Sole City Sox,3771,52,118.00,117,138,45,59,10,,1.373,4.50,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,18,79.33,96,37,20,44,3,,1.462,4.99,,,,,,,
Jon Niese,RP/SP,Mets,,2094,29,121.00,145,88,47,74,8,,1.587,5.50,,,,,,,
Bud Norris,RP/SP,Dodgers,,2946,35,113.00,116,102,49,64,6,,1.460,5.10,,,,,,,
Vidal Nuño,RP/SP,Dodgers,,6444,55,58.67,67,51,11,23,1,,1.330,3.53,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,39,28.67,39,22,11,22,1,,1.744,6.91,,,,,,,
Scott Oberg,RP,Rockies,,7448,24,26.00,26,20,11,15,1,1,1.423,5.19,,,,,,,
Alexi Ogando,RP,Braves,,4439,36,32.00,32,29,23,14,2,,1.719,3.94,,,,,,,
Nefi Ogando,RP,Pirates,,10500,14,15.67,10,8,8,4,,,1.149,2.30,,,,,,,
Seunghwan Oh,RP,Cardinals,Buchanalia,11312,76,79.67,55,103,18,17,6,19,0.916,1.92,,,,,,,
Ross Ohlendorf,RP/SP,Reds,Team Erik,3281,64,65.67,59,68,32,34,5,2,1.386,4.66,,,,,,,
Steven Okert,RP,Giants,,10595,16,14.00,14,14,4,5,,,1.286,3.21,,,,,,,
Josh Osich,RP,Giants,,6379,59,36.33,31,25,19,19,1,,1.376,4.71,,,,,,,
Adam Ottavino,RP,Rockies,Team Jim,3473,34,27.00,18,35,7,8,1,7,0.926,2.67,,,,,,,
Jonathan Papelbon,RP,Nationals,,53,37,35.00,37,31,14,17,2,19,1.457,4.37,,,,,,,
Curtis Partch,RP,Pirates,,6186,2,0.67,2,,2,3,,,6.000,40.50,,,,,,,
Spencer Patton,RP,Cubs,,10056,16,21.33,20,22,14,13,1,,1.594,5.48,,,,,,,
Jake Peavy,RP/SP,Giants,,866,31,118.67,134,102,36,73,5,,1.433,5.54,,,,,,,
Ariel Pena,RP/SP,Brewers,,5547,1,1.67,5,,2,5,,,4.200,27.00,,,,,,,
Joel Peralta,RP,Cubs,,2434,31,27.33,30,33,8,18,1,,1.390,5.93,,,,,,,
Wandy Peralta,RP,Reds,,11545,10,7.33,11,5,7,7,,,2.455,8.59,,,,,,,
Yusmeiro Petit,RP/SP,Nationals,Team Jim,4267,36,62.00,67,49,15,31,3,1,1.323,4.50,,,,,,,
Félix Peña,RP/SP,Cubs,,11374,11,9.00,5,13,3,4,,1,0.889,4.00,,,,,,,
David Phelps,RP/SP,Marlins,Team Lorin,5150,64,86.67,61,114,38,22,7,4,1.142,2.28,,,,,,,
Zach Phillips,RP,Pirates,,4419,8,6.67,8,6,1,2,,,1.350,2.70,,,,,,,
Oliver Pérez,RP,Nationals,,2097,64,40.00,38,46,20,22,2,,1.450,4.95,,,,,,,
Kevin Quackenbush,RP,Padres,,5856,60,59.67,55,42,22,26,7,2,1.291,3.92,,,,,,,
Chad Qualls,RP,Rockies,,3607,44,32.67,43,22,9,19,2,,1.592,5.23,,,,,,,
AJ Ramos,RP,Marlins,Sith Lords,4917,67,64.00,52,73,35,20,1,40,1.359,2.81,,,,,,,
Edubray Ramos,RP/SP,Phillies,,11330,42,40.00,36,40,11,17,1,,1.175,3.83,,,,,,,
José Ramírez,RP,Braves,,6160,33,32.67,26,33,18,13,2,,1.347,3.58,,,,,,,
Josh Ravin,RP,Dodgers,,6189,10,9.67,2,13,4,1,,,0.621,0.93,,,,,,,
Addison Reed,RP,Mets,Sole City Sox,5391,80,77.67,60,91,13,17,4,1,0.940,1.97,,,,,,,
Jo-Jo Reyes,RP,Marlins,,1795,1,2.00,3,,1,2,,,2.000,9.00,,,,,,,
Matt Reynolds,RP,Giants,,3755,8,6.00,7,3,5,5,,,2.000,7.50,,,,,,,
Hansel Robles,RP,Mets,,6182,68,77.67,69,85,36,30,6,1,1.352,3.48,,,,,,,
Fernando Rodney,RP,Diamondbacks,Schellackers,1631,67,65.33,54,74,37,25,2,25,1.393,3.44,,,,,,,
Joely Rodríguez,RP/SP,Phillies,,7361,12,9.67,8,7,4,3,,,1.241,2.79,,,,,,,
Paco Rodríguez,RP,Braves,,6150,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Braves,,3777,30,29.67,22,37,14,12,2,,1.213,3.64,,,,,,,
David Rollins,RP,Cubs,,10527,11,9.33,12,6,7,8,1,,2.036,7.71,,,,,,,
Sergio Romo,RP,Giants,Buchanalia,4075,40,30.67,26,33,7,9,1,4,1.076,2.64,,,,,,,
Jorge Rondon,RP,Pirates,,6194,2,3.67,9,4,1,7,,,2.727,17.18,,,,,,,
Hector Rondón,RP,Cubs,Doppelganger,1001,54,51.00,42,58,8,20,2,18,0.980,3.53,,,,,,,
Trevor Rosenthal,RP,Cardinals,Buchanalia,5619,45,40.33,48,56,29,20,2,14,1.909,4.46,,,,,,,
Ben Rowen,RP,Brewers,,6741,4,3.00,10,2,,5,,,3.333,15.00,,,,,,,
Chris Rusin,RP/SP,Rockies,,5577,29,84.33,82,69,23,35,3,,1.245,3.74,,,,,,,
James Russell,RP,Phillies,,2604,7,4.33,9,4,5,9,,,3.231,18.69,,,,,,,
Fernando Salas,RP,Mets,,3461,75,73.67,63,64,19,32,3,6,1.113,3.91,,,,,,,
Keyvius Sampson,RP/SP,Reds,,7154,18,39.33,40,42,27,19,,,1.703,4.35,,,,,,,
Rob Scahill,RP,Brewers,,5588,31,34.67,34,27,9,13,,,1.240,3.38,,,,,,,
A.J. Schugel,RP/SP,Pirates,,5808,36,52.00,41,46,13,21,2,1,1.038,3.63,,,,,,,
Patrick Schuster,RP,Phillies,,7384,11,8.67,15,8,10,18,,,2.885,18.69,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
Kevin Siegrist,RP,Cardinals,Sole City Sox,5620,67,61.67,42,66,26,19,6,3,1.103,2.77,,,,,,,
Shae Simmons,RP,Braves,,7411,7,6.67,6,3,,1,,,0.900,1.35,,,,,,,
Alfredo Simon,RP/SP,Reds,,412,15,58.67,89,39,31,61,2,,2.045,9.36,,,,,,,
Lucas Sims,RP,Braves,,9501,,,,,,,,,,,,,,,,,
Dan Slania,RP,Giants,,10867,,,,,,,,,,,,,,,,,
Jake Smith,RP/SP,Padres,,11321,4,4.00,5,3,1,2,1,,1.500,4.50,,,,,,,
Joe Smith,RP,Cubs,,1006,54,52.00,47,40,18,20,2,6,1.250,3.46,,,,,,,
Will Smith,RP,Giants,Schellackers,1637,53,40.33,31,48,18,15,2,,1.215,3.35,,,,,,,
Josh Smoker,RP/SP,Mets,,11279,20,15.33,16,25,4,8,3,,1.304,4.70,,,,,,,
Miguel Socolovich,RP,Cardinals,,824,15,18.00,5,16,5,4,1,,0.556,2.00,,,,,,,
Sammy Solis,RP,Nationals,,7149,37,41.00,31,47,21,11,2,,1.268,2.41,,,,,,,
Layne Somsen,RP,Dodgers,,11450,2,2.33,6,2,3,5,,,3.857,19.29,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,7,28.00,33,25,12,18,2,,1.607,5.79,,,,,,,
Chris Stratton,RP/SP,Giants,,6431,7,10.00,11,6,5,4,1,,1.600,3.60,,,,,,,
Hunter Strickland,RP,Giants,Sith Lords,6192,72,61.00,50,57,19,21,3,3,1.131,3.10,,,,,,,
Ross Stripling,RP/SP,Dodgers,,6580,22,100.00,96,74,30,44,5,,1.260,3.96,,,,,,,
Pedro Strop,RP,Cubs,Team Erik,4425,54,47.33,27,60,15,15,2,,0.887,2.85,,,,,,,
Brent Suter,RP/SP,Brewers,,11538,14,21.67,25,15,5,8,2,,1.385,3.32,,,,,,,
Junichi Tazawa,RP,Marlins,,60,53,49.67,47,54,14,23,3,,1.228,4.17,,,,,,,
Matt Thornton,RP,Padres,,852,18,17.00,22,9,6,11,1,,1.647,5.82,,,,,,,
Alberto Tirado,RP,Phillies,,10451,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Brewers,,872,72,82.33,65,78,30,25,3,2,1.154,2.73,,,,,,,
Jose Torres,RP,Padres,,11327,4,3.00,3,3,2,,,,1.667,,,,,,,,
Nick Travieso,RP,Reds,,10556,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Nationals,Buchanalia,5673,73,67.00,51,63,31,17,4,1,1.224,2.28,,,,,,,
Chin-Hui Tsao,RP/SP,Dodgers,,10565,2,1.67,1,,3,1,,,2.400,5.40,,,,,,,
Sam Tuivailala,RP,Cardinals,,9427,12,9.00,12,7,6,6,,,2.000,6.00,,,,,,,
Koji Uehara,RP,Cubs,,397,50,47.00,34,63,11,18,2,7,0.957,3.45,,,,,,,
Julio Urías,RP/SP,Dodgers,Doppelganger,10018,18,77.00,81,84,31,29,5,,1.455,3.39,,,,,,,
Carlos Villanueva,RP,Padres,,3086,51,74.00,89,61,14,49,2,1,1.392,5.96,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,43,38.67,37,50,26,19,1,10,1.629,4.42,,,,,,,
Austin Voth,RP,Nationals,,11552,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,Schellackers,6163,75,77.00,66,92,33,35,1,1,1.286,4.09,,,,,,,
Michael Wacha,RP/SP,Cardinals,Sith Lords,6262,27,138.00,159,114,45,78,7,,1.478,5.09,,,,,,,
Tony Watson,RP,Pirates,Doppelganger,4997,70,67.67,52,58,20,23,2,15,1.064,3.06,,,,,,,
Luke Weaver,RP/SP,Cardinals,Schellackers,6599,9,36.33,46,45,12,23,1,,1.596,5.70,,,,,,,
Jerome Williams,RP/SP,Cardinals,,4801,11,17.33,22,8,6,11,,,1.615,5.71,,,,,,,
Trevor Williams,RP/SP,Pirates,,10571,7,12.67,19,11,5,11,1,,1.895,7.82,,,,,,,
Dan Winkler,RP/SP,Braves,,9729,3,2.33,,4,1,,,,0.429,,,,,,,,
Chris Withrow,RP,Braves,,4594,46,37.67,29,28,17,15,3,,1.221,3.58,,,,,,,
Nick Wittgren,RP,Marlins,,7391,48,51.67,50,42,10,18,4,,1.161,3.14,,,,,,,
Alex Wood,RP/SP,Dodgers,,6214,14,60.33,56,66,20,25,1,,1.260,3.73,,,,,,,
Blake Wood,RP,Reds,,1343,70,76.67,72,81,38,34,6,1,1.435,3.99,,,,,,,
Travis Wood,RP,Cubs,Team Jim,2784,77,61.00,45,47,24,20,4,,1.131,2.95,,,,,,,
Gabriel Ynoa,RP/SP,Mets,,10498,10,18.33,26,17,7,13,1,,1.800,6.38,,,,,,,
Madison Younginer IV,RP,Braves,,11535,8,7.00,12,4,4,5,,,2.286,6.43,,,,,,,
Rob Zastryzny,RP/SP,Cubs,,11539,8,16.00,12,17,5,2,1,,1.062,1.12,,,,,,,
Brad Ziegler,RP,Marlins,,4777,69,68.00,67,58,26,17,4,22,1.368,2.25,,,,,,,
