Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Ballbusters,11729,49,192,48,4,15,16,.250,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,52,206,56,4,29,4,.272,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,60,220,51,6,21,,.232,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,21,21.33,24,22,6,8,2,,1.406,3.38
Jesse Chavez,RP,Braves,,1776,,,,,,,,19,24.67,19,17,8,4,1,,1.095,1.46
Adam Duvall,CF/LF,Braves,Team Mike,6383,42,117,23,6,17,,.197,,,,,,,,,,
Bryce Elder,SP,Braves,Team Jim,13971,,,,,,,,5,23.67,35,19,11,17,1,,1.944,6.46
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,,
Max Fried,SP,Braves,Ballbusters,6318,,,,,,,,12,73.67,53,67,22,24,6,,1.018,2.93
Michael Harris,CF,Braves,Buchanalia,13591,60,236,59,5,19,8,.250,,,,,,,,,,
Jimmy Herget,RP,Braves,,12170,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Daysbel Hernández,RP,Braves,,13719,,,,,,,,2,2.00,3,1,1,,,,2.000,
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,24,23.33,17,16,5,6,,16,0.943,2.31
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,24,24.00,15,26,9,7,1,,1.000,2.62
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,20,19.33,18,27,9,7,2,1,1.397,3.26
Jarred Kelenic,LF,Braves,Schellackers,12425,48,144,39,3,12,,.271,,,,,,,,,,
Ray Kerr,RP/SP,Braves,,13870,,,,,,,,7,19.33,25,25,4,13,1,,1.500,6.05
Dylan Lee,RP,Braves,,13150,,,,,,,,18,26.33,23,23,9,5,2,,1.215,1.71
Reynaldo López,SP,Braves,Team Erik,11532,,,,,,,,10,57.00,43,58,20,11,3,,1.105,1.74
J.P. Martinez,CF,Braves,,13425,3,2,,,,,,,,,,,,,,,
Tyler Matzek,RP,Braves,,7126,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
A.J. Minter,RP,Braves,Ballbusters,11866,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Charlie Morton,SP,Braves,Ballbusters,3278,,,,,,,,11,62.67,53,65,28,27,3,,1.293,3.88
Sean Murphy,C,Braves,Sith Lords,7262,8,26,4,,3,,.154,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,60,222,52,9,33,,.234,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,60,221,69,18,55,,.312,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,47,185,43,3,20,,.232,,,,,,,,,,
Chris Sale,SP,Braves,Sole City Sox,4967,,,,,,,,11,67.67,54,82,10,23,8,,0.946,3.06
Spencer Schwellenbach,SP,Braves,Doppelganger,16406,,,,,,,,2,9.67,12,9,3,9,,,1.552,8.38
Zack Short,2B/3B/SS,Braves,,12563,28,55,7,,3,1,.127,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,1,4.33,3,4,2,,,,1.154,
Jackson Stephens,RP,Braves,,11554,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Spencer Strider,SP,Braves,Team Jim,13864,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Chadwick Tromp,C,Braves,,13095,19,52,13,,6,,.250,,,,,,,,,,
Darius Vines,RP/SP,Braves,,13983,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Forrest Wall,CF,Braves,,12486,2,1,,,,,,,,,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,7,3,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Travis d'Arnaud,C,Braves,Sole City Sox,723,46,134,33,5,21,,.246,,,,,,,,,,
