Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Albert Almora Jr.,CF/LF/RF,Reds,,6315,,,,,,,,,,,64,215,48,5,29,3,.223
José Azocar,CF/LF/RF,Padres,,11353,,,,,,,,,,,98,202,52,,10,5,.257
Harrison Bader,CF,Cardinals,,11417,,,,,,,,,,,86,292,73,5,30,17,.250
Cody Bellinger,CF,Dodgers,Doppelganger,10872,,,,,,,,,,,144,504,106,19,68,14,.210
JJ Bleday,CF/LF/RF,Marlins,,13057,,,,,,,,,,,65,204,34,5,16,4,.167
Lewis Brinson,CF/LF/RF,Giants,,6434,,,,,,,,,,,16,36,6,3,4,1,.167
Peyton Burdick,CF,Marlins,,13693,,,,,,,,,,,31,89,18,4,11,1,.202
Alec Burleson,CF,Cardinals,,13985,,,,,,,,,,,16,48,9,1,3,1,.188
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,,43,145,26,1,9,2,.179
Alex Call,CF/LF,Nationals,Sole City Sox,12104,,,,,,,,,,,47,114,27,5,13,3,.237
Dylan Carlson,CF/RF,Cardinals,Ballbusters,11811,,,,,,,,,,,128,432,102,8,42,5,.236
Corbin Carroll,CF/LF,Diamondbacks,Team Mike,13457,,,,,,,,,,,32,104,27,4,14,2,.260
Allan Cerda,CF,Reds,,13879,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Brewers,,11784,,,,,,,,,,,37,76,17,,4,7,.224
Yonathan Daza,CF/LF,Rockies,Ballbusters,10999,,,,,,,,,,,113,372,112,2,34,,.301
Bryan De La Cruz,CF/LF/RF,Marlins,Team Erik,13111,,,,,,,,,,,115,329,83,13,43,4,.252
Ben DeLuzio,CF,Cardinals,,7490,,,,,,,,,,,22,20,3,,,,.150
Mauricio Dubón,2B/CF/SS,Giants,,11478,,,,,,,,,,,104,243,52,5,24,2,.214
Steven Duggar,CF,Giants,,11632,,,,,,,,,,,29,72,11,,4,5,.153
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,86,287,61,12,36,,.213
Jerar Encarnación,CF,Marlins,,13063,,,,,,,,,,,23,77,14,3,14,2,.182
Stuart Fairchild,CF/LF,Giants,,12804,,,,,,,,,,,46,97,24,5,6,,.247
Johneshwy Fargas,CF,Mets,,11413,,,,,,,,,,,,,,,,,
TJ Friedl,CF/LF/RF,Reds,Sole City Sox,12466,,,,,,,,,,,72,225,54,8,25,7,.240
Luis González,CF/LF/RF,Giants,Doppelganger,12190,,,,,,,,,,,98,311,79,4,36,10,.254
Randal Grichuk,CF/RF,Rockies,Sole City Sox,5341,,,,,,,,,,,140,506,131,19,73,4,.259
Trent Grisham,CF,Padres,Sole City Sox,12059,,,,,,,,,,,152,451,83,17,53,7,.184
Billy Hamilton,CF/LF,Marlins,,5264,,,,,,,,,,,37,20,1,,,10,.050
Garrett Hampson,2B/CF/SS,Rockies,Ballbusters,12279,,,,,,,,,,,90,199,42,2,15,12,.211
Michael Harris,CF,Braves,Team Lorin,13591,,,,,,,,,,,114,414,123,19,64,20,.297
Guillermo Heredia,CF/LF/RF,Braves,,11340,,,,,,,,,,,74,76,12,3,8,,.158
Michael Hermosillo,CF,Cubs,,11619,,,,,,,,,,,31,61,7,,4,1,.115
Odúbel Herrera,CF,Phillies,,6103,,,,,,,,,,,62,185,44,5,21,6,.238
Jason Heyward,CF/RF,Cubs,,1885,,,,,,,,,,,48,137,28,1,10,1,.204
Sam Hilliard,CF/LF,Rockies,,12319,,,,,,,,,,,70,174,32,2,14,5,.184
Brandon Hughes,CF/RP,Cubs,Team Mike,14370,57,57.67,42,68,21,20,2,8,1.092,3.12,1,,,,,,
Ender Inciarte,CF,Mets,,5315,,,,,,,,,,,11,8,1,,,,.125
Travis Jankowski,CF/LF,Mets,,6470,,,,,,,,,,,44,55,9,,2,3,.164
Bryce Johnson,CF,Giants,,13315,,,,,,,,,,,11,18,2,,2,,.111
Scott Kingery,CF,Phillies,,11701,,,,,,,,,,,1,,,,,,
Khalil Lee,CF,Mets,,12767,,,,,,,,,,,2,2,1,1,3,,.500
Luis Liberato,CF,Padres,,11709,,,,,,,,,,,7,5,,,,,
Jake Marisnick,CF,Pirates,,5210,,,,,,,,,,,31,77,18,2,6,2,.234
Starling Marte,CF/RF,Mets,Team Jim,3367,,,,,,,,,,,118,466,136,16,63,18,.292
Jake McCarthy,CF/LF/RF,Diamondbacks,Schellackers,13454,,,,,,,,,,,99,321,91,8,43,23,.283
Garrett Mitchell,CF,Brewers,Team Mike,13702,,,,,,,,,,,28,61,19,2,9,8,.311
Christopher Morel,2B/3B/CF/SS,Cubs,Doppelganger,13401,,,,,,,,,,,113,379,89,16,47,10,.235
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,9,7,1,,,,.143
Brandon Nimmo,CF/RF,Mets,Team Jim,5691,,,,,,,,,,,151,580,159,16,64,3,.274
Tyler O'Neill,CF/LF,Cardinals,Team Erik,11422,,,,,,,,,,,96,334,76,14,58,14,.228
Rafael Ortega,CF/RF,Cubs,Ballbusters,6151,,,,,,,,,,,118,316,76,7,35,12,.241
James Outman,CF,Dodgers,,13673,,,,,,,,,,,4,13,6,1,3,,.462
Joshua Palacios,CF,Nationals,,12749,,,,,,,,,,,29,47,10,,2,1,.213
Joc Pederson,CF/LF/RF,Giants,Buchanalia,5344,,,,,,,,,,,134,380,104,23,70,3,.274
Kevin Pillar,CF/LF/RF,Dodgers,,6552,,,,,,,,,,,4,12,1,,,,.083
Roman Quinn,CF,Phillies,,6510,,,,,,,,,,,44,79,17,,7,4,.215
Heliot Ramos,CF,Giants,,12590,,,,,,,,,,,9,20,2,,,,.100
Bryan Reynolds,CF,Pirates,Sith Lords,12646,,,,,,,,,,,145,542,142,27,62,7,.262
JT Riddle,CF,Reds,,10125,,,,,,,,,,,2,4,1,,,,.250
Victor Robles,CF,Nationals,Sith Lords,11879,,,,,,,,,,,132,366,82,6,33,15,.224
Nick Senzel,CF,Reds,,12151,,,,,,,,,,,110,373,86,5,25,8,.231
Michael Siani,CF,Reds,,13388,,,,,,,,,,,9,24,4,,,,.167
Austin Slater,CF/LF,Giants,Team Lorin,11427,,,,,,,,,,,125,277,73,7,34,12,.264
Jack Suwinski,CF/LF/RF,Pirates,,12762,,,,,,,,,,,106,326,66,19,38,4,.202
Seiya Suzuki,CF/RF,Cubs,Doppelganger,13920,,,,,,,,,,,111,397,104,14,46,9,.262
Travis Swaggerty,CF,Pirates,,13119,,,,,,,,,,,5,9,1,,,,.111
Jesús Sánchez,CF/LF,Marlins,,12159,,,,,,,,,,,98,313,67,13,36,1,.214
Tyrone Taylor,CF/LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,120,373,87,17,51,3,.233
Alek Thomas,CF,Diamondbacks,Doppelganger,13462,,,,,,,,,,,113,381,88,8,39,4,.231
Lane Thomas,CF/LF/RF,Nationals,Team Erik,12317,,,,,,,,,,,146,498,120,17,52,8,.241
Trayce Thompson,CF/LF/RF,Padres,Team Erik,932,,,,,,,,,,,80,219,56,13,41,4,.256
Ka'ai Tom,CF,Giants,,12134,,,,,,,,,,,1,1,,,,,
Daulton Varsho,C/CF/RF,Diamondbacks,Buchanalia,10793,,,,,,,,,,,151,531,125,27,74,16,.235
Nelson Velázquez,CF/LF/RF,Cubs,Team Lorin,12864,,,,,,,,,,,77,185,38,6,26,5,.205
Matt Vierling,3B/CF/LF/RF,Phillies,Team Jim,12605,,,,,,,,,,,117,325,80,6,32,7,.246
Luke Williams,3B/CF/LF,Marlins,,13073,,,,,,,,,,,79,127,30,1,6,11,.236
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,,,,,,,,,,,148,485,104,17,57,5,.214
