Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Chris Archer,SP,Rays,Obi-Wan,2611,,,,,,,,32,194.67,177,72,72,10,,1.279,3.33
Grant Balfour,RP,Rays,Team Joker,515,,,,,,,,65,62.33,49,41,34,2,12,1.444,4.91
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,17,75.67,84,29,40,4,,1.493,4.76
Jeff Beliveau,RP,Rays,,5526,,,,,,,,30,24.00,19,7,7,,1,1.083,2.62
Vince Belnome,2B/3B,Rays,,4884,4,10,1,,1,,.100,,,,,,,,,
Brad Boxberger,RP,Rays,DoubleHeader,5420,,,,,,,,63,64.67,34,20,17,5,2,0.835,2.37
Curt Casali,C,Rays,,5505,30,72,12,,3,,.167,,,,,,,,,
Alex Cobb,SP,Rays,Obi-Wan,5024,,,,,,,,27,166.33,142,47,53,10,,1.136,2.87
Alex Colomé,RP/SP,Rays,,5543,,,,,,,,5,23.67,19,10,7,2,,1.225,2.66
David DeJesus,DH/LF,Rays,Ballbusters,1435,83,238,59,6,19,,.248,,,,,,,,,
Yunel Escobar,SS,Rays,,1854,137,476,123,7,39,1,.258,,,,,,,,,
Cole Figueroa,2B/3B,Rays,,4886,23,43,10,,6,,.233,,,,,,,,,
Logan Forsythe,2B/3B/DH,Rays,,3977,110,301,67,6,26,2,.223,,,,,,,,,
Nick Franklin,2B,Rays,Team Sapinski,4322,28,81,13,1,6,2,.160,,,,,,,,,
Steve Geltz,RP,Rays,,5338,,,,,,,,11,8.33,6,5,3,,,1.320,3.24
Brandon Gomes,RP,Rays,,5026,,,,,,,,29,34.00,28,11,14,2,,1.147,3.71
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,3,26,6,.266,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,84,225,49,5,34,1,.218,,,,,,,,,
Jeremy Hellickson,SP,Rays,The Empire,4896,,,,,,,,13,63.67,71,21,32,1,,1.445,4.52
Desmond Jennings,CF,Rays,Obi-Wan,598,123,479,117,10,36,15,.244,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,140,418,106,9,52,2,.254,,,,,,,,,
Nate Karns,SP,Rays,The Empire,6184,,,,,,,,2,12.00,7,4,6,1,,0.917,4.50
Kevin Kiermaier,CF/RF,Rays,The Empire,5374,108,331,87,10,35,5,.263,,,,,,,,,
Michael Kohn,RP,Rays,,1621,,,,,,,,25,23.67,11,20,8,2,,1.310,3.04
James Loney,1B,Rays,Dark Angel,4640,155,600,174,9,69,4,.290,,,,,,,,,
Evan Longoria,3B,Rays,DoubleHeader,583,162,624,158,22,91,5,.253,,,,,,,,,
Josh Lueke,RP,Rays,,5018,,,,,,,,25,30.33,38,5,19,1,,1.418,5.64
Jake McGee,RP,Rays,Dark Angel,530,,,,,,,,73,71.33,48,16,15,5,19,0.897,1.89
Jose Molina,C,Rays,,728,80,225,40,,10,3,.178,,,,,,,,,
Matt Moore,SP,Rays,Ballbusters,5518,,,,,,,,2,10.00,10,5,3,,,1.500,2.70
Wil Myers,RF,Rays,Obi-Wan,5206,87,325,72,6,35,6,.222,,,,,,,,,
Jake Odorizzi,SP,Rays,Dark Angel,3107,,,,,,,,31,168.00,156,59,77,11,,1.280,4.12
Juan Carlos Oviedo,RP,Rays,,1933,,,,,,,,32,31.67,27,16,13,3,1,1.358,3.69
Joel Peralta,RP,Rays,,2434,,,,,,,,69,63.33,60,15,31,3,1,1.184,4.41
Cesar Ramos,RP/SP,Rays,,3907,,,,,,,,43,82.67,73,39,34,2,,1.355,3.70
C.J. Riefenhauser,RP/SP,Rays,,6085,,,,,,,,7,5.33,6,3,5,,,1.688,8.44
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,96,237,50,12,41,2,.211,,,,,,,,,
Jerry Sands,LF,Rays,,4706,12,21,4,1,4,,.190,,,,,,,,,
Drew Smyly,SP,Rays,Team Lorin,5595,,,,,,,,28,153.00,136,42,55,9,,1.163,3.24
Ali Solis,C,Rays,,4880,8,6,,,1,,,,,,,,,,,
Neil Wagner,RP,Rays,,1032,,,,,,,,10,10.00,12,4,9,,,1.600,8.10
Kirby Yates,RP,Rays,,6219,,,,,,,,37,36.00,33,15,15,,1,1.333,3.75
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,146,570,155,10,52,10,.272,,,,,,,,,
