Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$45.50,,,,,,,,,,,,,,,,,,,,,34,228.33,165,31,284,56,2,6,75,20,7,,0.968,2.96,3.17
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$36.88,,,,,,,,,,,,,,,,,,,,,34,227.67,171,30,254,57,1,8,77,16,9,,1.001,3.04,3.43
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$36.79,,,,,,,,,,,,,,,,,,,,,34,226.67,179,26,251,54,,8,69,15,9,,1.028,2.74,3.20
Jon Lester,SP,Cubs,,74,452657,lestejo01,$36.65,,,,,,,,,,,,,,,,,,,,,32,202.67,154,21,197,52,,6,55,19,5,,1.016,2.44,3.36
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$36.42,,,,,,,,,,,,,,,,,,,,,33,223.00,193,23,189,32,,13,78,22,4,,1.009,3.15,3.35
Kyle Hendricks,SP,Cubs,,6096,543294,,$33.09,,,,,,,,,,,,,,,,,,,,,31,190.00,142,15,170,44,3,8,45,16,8,,0.979,2.13,3.11
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$33.01,,,,,,,,,,,,,,,,,,,,,32,215.00,170,22,227,57,1,7,75,18,9,,1.056,3.14,3.20
Chris Sale,SP,Red Sox,,4967,519242,salech01,$32.62,,,,,,,,,,,,,,,,,,,,,32,226.67,190,27,233,45,2,17,84,17,10,,1.037,3.34,3.39
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.40,,,,,,,,,,,,,,,,,,,,,21,149.00,97,8,172,11,1,2,28,12,4,,0.725,1.69,1.73
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$32.26,,,,,,,,,,,,,,,,,,,,,32,219.67,195,15,198,45,1,8,68,18,5,,1.093,2.79,2.90
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$30.21,,,,,,,,,,,,,,,,,,,,,29,182.33,149,13,253,55,6,6,58,16,8,,1.119,2.86,2.16
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$27.92,,,,,,,,,,,,,,,,,,,,,31,197.33,138,16,190,76,1,6,68,18,8,,1.084,3.10,3.46
Noah Syndergaard,SP,Mets,,6500,592789,,$26.08,,,,,,,,,,,,,,,,,,,,,31,183.67,168,11,218,43,2,2,53,14,9,,1.149,2.60,2.21
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$24.37,,,,,,,,,,,,,,,,,,,,,32,195.00,168,22,163,60,,6,69,20,4,,1.169,3.18,3.91
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$24.35,,,,,,,,,,,,,,,,,,,,,72,68.67,35,4,104,11,2,2,14,3,2,47,0.670,1.83,1.31
Tanner Roark,RP/SP,Nationals,,4393,543699,roarkta01,$24.19,,,,,,,,,,,,,,,,,,,,,34,210.00,173,17,172,73,4,13,66,16,10,,1.171,2.83,3.69
Masahiro Tanaka,SP,Yankees,,6803,547888,,$22.37,,,,,,,,,,,,,,,,,,,,,31,199.67,179,22,165,36,,3,68,14,4,,1.077,3.07,3.47
Zack Britton,RP,Orioles,,5021,502154,brittza01,$21.60,,,,,,,,,,,,,,,,,,,,,69,67.00,38,1,74,18,3,,4,2,1,47,0.836,0.54,1.76
David Price,SP,Red Sox,,551,456034,priceda01,$21.07,,,,,,,,,,,,,,,,,,,,,35,230.00,227,30,228,50,1,7,102,17,9,,1.204,3.99,3.54
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$20.26,,,,,,,,,,,,,,,,,,,,,31,195.33,169,15,174,70,1,11,66,16,9,,1.224,3.04,3.55
Aaron Sanchez,RP/SP,Blue Jays,,6502,592717,,$20.05,,,,,,,,,,,,,,,,,,,,,30,192.00,161,15,161,63,,5,64,15,2,,1.167,3.00,3.50
Kenta Maeda,SP,Dodgers,,11317,628317,,$19.49,,,,,,,,,,,,,,,,,,,,,32,175.67,150,20,179,50,6,8,68,16,11,,1.139,3.48,3.43
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$19.34,,,,,,,,,,,,,,,,,,,,,32,208.00,192,22,181,50,1,4,74,13,12,,1.163,3.20,3.50
Andrew Miller,RP,Indians,,1952,453192,millean01,$19.21,,,,,,,,,,,,,,,,,,,,,70,74.33,42,8,123,9,,2,12,10,1,12,0.686,1.45,1.63
John Lackey,SP,Cubs,,73,407793,lackejo01,$18.45,,,,,,,,,,,,,,,,,,,,,29,188.33,146,23,180,53,1,9,70,11,8,,1.057,3.35,3.75
Mark Melancon,RP,Giants,,236,453343,melanma01,$18.40,,,,,,,,,,,,,,,,,,,,,75,71.33,52,3,65,12,,1,13,2,2,47,0.897,1.64,2.37
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$17.56,,,,,,,,,,,,,,,,,,,,,24,147.67,119,15,183,44,1,2,59,15,4,,1.104,3.60,2.86
Jeurys Familia,RP,Mets,,5553,544727,familje01,$17.39,,,,,,,,,,,,,,,,,,,,,78,77.67,63,1,84,31,6,1,22,3,4,51,1.210,2.55,2.11
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$17.03,,,,,,,,,,,,,,,,,,,,,32,200.67,185,24,200,77,1,8,74,15,5,,1.306,3.32,3.92
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$16.04,,,,,,,,,,,,,,,,,,,,,42,179.67,163,27,188,42,,7,70,12,3,,1.141,3.51,3.78
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.99,,,,,,,,,,,,,,,,,,,,,59,58.00,32,2,90,18,,,10,4,1,36,0.862,1.55,1.38
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$15.30,,,,,,,,,,,,,,,,,,,,,20,110.33,77,4,129,33,,8,26,12,5,,0.997,2.12,2.35
Roberto Osuna,RP,Blue Jays,,6430,532077,,$14.34,,,,,,,,,,,,,,,,,,,,,72,74.00,55,9,82,14,4,3,22,4,3,36,0.932,2.68,2.99
Drew Pomeranz,RP/SP,Red Sox,,5088,519141,pomerdr01,$14.19,,,,,,,,,,,,,,,,,,,,,31,170.67,137,22,186,65,3,1,63,11,12,,1.184,3.32,3.70
Julio Teheran,SP,Braves,,5131,527054,teherju01,$14.14,,,,,,,,,,,,,,,,,,,,,30,188.00,157,22,167,41,2,9,67,7,10,,1.053,3.21,3.61
Dan Straily,RP/SP,Reds,,6134,573185,straida01,$13.57,,,,,,,,,,,,,,,,,,,,,34,191.33,154,31,162,73,4,11,80,14,8,,1.186,3.76,4.77
Seunghwan Oh,RP,Cardinals,,11312,493200,,$13.32,,,,,,,,,,,,,,,,,,,,,76,79.67,55,5,103,18,3,2,17,6,3,19,0.916,1.92,1.97
Bartolo Colón,SP,Braves,,859,112526,colonba01,$13.24,,,,,,,,,,,,,,,,,,,,,34,191.67,200,24,128,32,2,3,73,15,8,,1.210,3.43,3.91
Jerad Eickhoff,SP,Phillies,,7018,595191,,$12.65,,,,,,,,,,,,,,,,,,,,,33,197.33,187,30,167,42,2,8,80,11,14,,1.160,3.65,4.11
Michael Fulmer,RP/SP,Tigers,,10689,605242,,$12.29,,,,,,,,,,,,,,,,,,,,,26,159.00,136,16,132,42,1,9,54,11,7,,1.119,3.06,3.69
Jeremy Hellickson,SP,Phillies,,4896,476451,hellije01,$12.08,,,,,,,,,,,,,,,,,,,,,32,189.00,173,24,154,45,,6,78,12,10,,1.153,3.71,3.93
Ian Kennedy,SP,Royals,,3599,453178,kenneia01,$11.78,,,,,,,,,,,,,,,,,,,,,33,195.67,173,33,184,66,1,13,80,11,11,,1.221,3.68,4.61
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$11.64,,,,,,,,,,,,,,,,,,,,,29,176.00,132,23,165,65,1,4,68,9,9,,1.119,3.48,4.08
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$11.57,,,,,,,,,,,,,,,,,,,,,32,203.33,190,24,167,54,4,1,86,12,11,,1.200,3.81,3.74
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$11.31,,,,,,,,,,,,,,,,,,,,,30,166.67,148,25,144,53,,9,71,15,10,,1.206,3.83,4.44
Chris Archer,SP,Rays,,2611,502042,archech01,$10.88,,,,,,,,,,,,,,,,,,,,,33,201.33,183,30,233,67,,3,90,9,19,,1.242,4.02,3.77
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$10.87,,,,,,,,,,,,,,,,,,,,,25,146.33,134,21,150,34,2,3,54,11,8,,1.148,3.32,3.63
Cody Allen,RP,Indians,,5707,592102,allenco01,$10.79,,,,,,,,,,,,,,,,,,,,,67,68.00,41,8,87,27,2,,19,3,5,32,1.000,2.51,3.17
Alex Colomé,RP,Rays,,5543,517008,colomal01,$10.39,,,,,,,,,,,,,,,,,,,,,57,56.67,43,6,71,15,1,2,12,2,4,37,1.024,1.91,2.82
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$10.33,,,,,,,,,,,,,,,,,,,,,30,172.00,155,19,140,66,1,7,72,16,6,,1.285,3.77,4.16
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$9.78,,,,,,,,,,,,,,,,,,,,,33,187.67,170,29,166,54,3,4,77,10,6,,1.194,3.69,4.22
Francisco Rodríguez,RP,Tigers,,2077,408061,rodrifr03,$9.63,,,,,,,,,,,,,,,,,,,,,61,58.33,45,6,52,21,1,1,21,3,4,44,1.131,3.24,3.73
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$9.13,,,,,,,,,,,,,,,,,,,,,24,156.67,138,12,127,57,1,8,58,13,6,,1.245,3.33,3.70
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$9.06,,,,,,,,,,,,,,,,,,,,,67,67.00,38,6,90,25,1,2,16,8,5,13,0.940,2.15,2.74
Sam Dyson,RP,Rangers,,6131,473879,dysonsa01,$8.75,,,,,,,,,,,,,,,,,,,,,73,70.33,63,5,55,23,,3,19,3,2,38,1.223,2.43,3.57
Matt Moore,SP,Giants,,5518,519043,moorema02,$8.53,,,,,,,,,,,,,,,,,,,,,33,198.33,184,25,178,72,1,6,90,13,12,,1.291,4.08,4.11
David Robertson,RP,White Sox,,242,502085,roberda08,$7.81,,,,,,,,,,,,,,,,,,,,,62,62.33,53,6,75,32,4,1,24,5,3,37,1.364,3.47,3.34
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$7.77,,,,,,,,,,,,,,,,,,,,,33,199.00,218,28,147,46,3,5,91,16,12,,1.327,4.12,4.18
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$7.01,,,,,,,,,,,,,,,,,,,,,30,179.67,183,28,174,47,1,5,72,9,12,,1.280,3.61,4.04
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$6.90,,,,,,,,,,,,,,,,,,,,,71,79.00,57,7,92,25,1,,18,10,4,2,1.038,2.05,2.83
Steve Cishek,RP,Mariners,,4979,518553,cishest01,$6.55,,,,,,,,,,,,,,,,,,,,,62,64.00,44,8,76,21,2,4,20,4,6,25,1.016,2.81,3.43
Chris Devenski,RP/SP,Astros,,6051,606965,,$6.45,,,,,,,,,,,,,,,,,,,,,48,108.33,79,4,104,20,,3,26,4,4,1,0.914,2.16,2.30
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$6.28,,,,,,,,,,,,,,,,,,,,,67,64.00,52,1,73,35,3,4,20,1,4,40,1.359,2.81,2.71
Jacob deGrom,SP,Mets,,9396,594798,,$6.24,,,,,,,,,,,,,,,,,,,,,24,148.00,142,15,143,36,,3,50,7,8,,1.203,3.04,3.28
Ervin Santana,SP,Twins,,1653,429722,santaer01,$6.17,,,,,,,,,,,,,,,,,,,,,30,181.33,168,19,149,53,2,4,68,7,11,,1.219,3.38,3.73
Junior Guerra,RP/SP,Brewers,,11108,448855,,$5.80,,,,,,,,,,,,,,,,,,,,,20,121.67,94,10,100,43,2,3,38,9,3,,1.126,2.81,3.61
David Phelps,RP,Marlins,,5150,475479,phelpda01,$5.17,,,,,,,,,,,,,,,,,,,,,64,86.67,61,6,114,38,6,2,22,7,6,4,1.142,2.28,2.55
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$4.94,,,,,,,,,,,,,,,,,,,,,57,53.00,28,4,83,30,,4,20,2,6,31,1.094,3.40,2.87
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$4.85,,,,,,,,,,,,,,,,,,,,,35,190.00,179,20,168,70,1,9,90,12,8,,1.311,4.26,3.93
Steven Matz,SP,Mets,,7462,571927,,$4.57,,,,,,,,,,,,,,,,,,,,,22,132.33,129,14,129,31,2,5,50,9,8,,1.209,3.40,3.30
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.56,,,,,,,,,,,,,,,,,,,,,30,174.00,187,36,118,20,2,3,85,13,9,,1.190,4.40,4.80
Zach Davies,RP/SP,Brewers,,10824,605200,,$4.40,,,,,,,,,,,,,,,,,,,,,28,163.33,166,20,135,38,,6,72,11,7,,1.249,3.97,3.85
Danny Salazar,SP,Indians,,5527,517593,salazda01,$4.38,,,,,,,,,,,,,,,,,,,,,25,137.33,121,16,161,63,3,2,59,11,6,,1.340,3.87,3.62
Ryan Madson,RP,Athletics,,2267,425492,madsory01,$4.16,,,,,,,,,,,,,,,,,,,,,63,64.67,63,7,49,20,3,2,26,6,7,30,1.284,3.62,3.87
Iván Nova,RP/SP,Pirates,,258,467100,novaiv01,$4.04,,,,,,,,,,,,,,,,,,,,,32,162.00,175,23,127,28,1,9,75,12,8,1,1.253,4.17,4.04
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$3.98,,,,,,,,,,,,,,,,,,,,,27,160.00,166,18,143,30,1,7,69,9,13,,1.225,3.88,3.45
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$3.58,,,,,,,,,,,,,,,,,,,,,26,158.67,161,23,134,41,3,,77,13,7,,1.273,4.37,4.01
Jon Gray,SP,Rockies,,7436,592351,,$3.58,,,,,,,,,,,,,,,,,,,,,29,168.00,153,18,185,59,2,12,86,10,10,,1.262,4.61,3.52
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$3.18,,,,,,,,,,,,,,,,,,,,,33,184.67,206,25,177,54,1,5,89,13,10,,1.408,4.34,3.89
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$2.79,,,,,,,,,,,,,,,,,,,,,17,100.33,81,12,132,31,1,3,38,7,5,,1.116,3.41,3.01
Dellin Betances,RP,Yankees,,5019,476454,betande01,$2.59,,,,,,,,,,,,,,,,,,,,,73,73.00,54,5,126,28,,1,25,3,6,12,1.123,3.08,1.73
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$2.55,,,,,,,,,,,,,,,,,,,,,62,58.00,50,8,65,19,2,5,23,2,5,31,1.190,3.57,3.79
Anthony DeSclafani,SP,Reds,,7389,543101,,$2.55,,,,,,,,,,,,,,,,,,,,,20,123.33,120,16,105,30,2,4,45,9,5,,1.216,3.28,3.86
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$2.27,,,,,,,,,,,,,,,,,,,,,30,179.67,172,22,152,65,1,9,78,9,12,,1.319,3.91,4.22
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$2.01,,,,,,,,,,,,,,,,,,,,,25,153.33,138,19,122,65,,10,65,11,8,,1.324,3.82,4.59
Jeremy Jeffress,RP,Rangers,,4973,502026,jeffrje01,$1.65,,,,,,,,,,,,,,,,,,,,,59,58.00,55,2,42,18,3,4,15,3,2,27,1.259,2.33,3.08
Marcus Stroman,SP,Blue Jays,,6503,573186,,$1.56,,,,,,,,,,,,,,,,,,,,,32,204.00,209,21,166,54,,4,99,9,10,,1.289,4.37,3.66
Wade Davis,RP,Cubs,,542,451584,daviswa01,$1.52,,,,,,,,,,,,,,,,,,,,,45,43.33,33,,47,16,,3,9,2,1,27,1.131,1.87,2.25
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$1.40,,,,,,,,,,,,,,,,,,,,,69,68.00,67,2,58,26,7,3,17,4,7,22,1.368,2.25,2.75
Addison Reed,RP,Mets,,5391,592665,reedad01,$1.40,,,,,,,,,,,,,,,,,,,,,80,77.67,60,4,91,13,4,,17,4,2,1,0.940,1.97,1.77
Gio González,SP,Nationals,,4787,461829,gonzagi01,$1.32,,,,,,,,,,,,,,,,,,,,,32,177.33,179,19,171,59,2,9,90,11,11,,1.342,4.57,3.68
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$1.31,,,,,,,,,,,,,,,,,,,,,71,70.67,48,7,80,15,3,3,18,5,3,3,0.892,2.29,2.76
Joe Blanton,RP,Dodgers,,2279,430599,blantjo01,$1.21,,,,,,,,,,,,,,,,,,,,,75,80.00,55,7,80,26,4,2,22,7,2,,1.012,2.48,3.14
Ryan Dull,RP,Athletics,,7580,623430,,$1.12,,,,,,,,,,,,,,,,,,,,,70,74.33,50,10,73,15,4,1,20,5,5,3,0.874,2.42,3.37
Tyler Chatwood,SP,Rockies,,1616,543022,chatwty01,$1.11,,,,,,,,,,,,,,,,,,,,,27,158.00,147,15,117,70,2,5,68,12,9,,1.373,3.87,4.24
Brandon Finnegan,SP,Reds,,10473,605232,,$1.10,,,,,,,,,,,,,,,,,,,,,31,172.00,150,29,145,84,2,4,76,10,11,,1.360,3.98,5.11
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$1.00,,,,,,,,,,,,,,,,,,,,,72,72.00,57,6,86,12,,3,22,2,6,12,0.958,2.75,2.42
Sean Manaea,SP,Athletics,,10583,640455,,$1.00,,,,,,,,,,,,,,,,,,,,,25,144.67,135,20,124,37,1,4,62,7,9,,1.189,3.86,4.01
Carlos Rodón,SP,White Sox,,10466,607074,,$1.00,,,,,,,,,,,,,,,,,,,,,28,165.00,176,23,168,54,3,6,74,9,10,,1.394,4.04,3.91
Luke Gregerson,RP,Astros,,3899,502381,gregelu01,$1.00,,,,,,,,,,,,,,,,,,,,,59,57.67,38,5,67,18,2,2,21,4,3,15,0.971,3.28,2.84
Dan Otero,RP,Indians,,4048,519096,oteroda01,$1.00,,,,,,,,,,,,,,,,,,,,,62,70.67,54,2,57,10,1,,12,5,1,1,0.906,1.53,2.24
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.00,,,,,,,,,,,,,,,,,,,,,33,198.67,220,22,161,59,4,5,102,13,9,,1.404,4.62,3.82
Ricky Nolasco,SP,Angels,,1953,445060,nolasri01,$1.00,,,,,,,,,,,,,,,,,,,,,32,197.67,202,26,144,44,,5,97,8,14,,1.245,4.42,4.10
Héctor Santiago,SP,Twins,,870,502327,santihe01,$1.00,,,,,,,,,,,,,,,,,,,,,33,182.00,169,33,144,79,,5,95,13,10,,1.363,4.70,5.26
Vince Velasquez,SP,Phillies,,10493,592826,,$1.00,,,,,,,,,,,,,,,,,,,,,24,131.00,129,21,152,45,1,1,60,8,6,,1.328,4.12,3.89
Jeanmar Gómez,RP,Phillies,,1020,491646,gomezje01,$1.00,,,,,,,,,,,,,,,,,,,,,70,68.67,78,6,47,22,2,2,37,3,5,37,1.456,4.85,3.83
Brad Hand,RP/SP,Padres,,5110,543272,handbr01,$1.00,,,,,,,,,,,,,,,,,,,,,82,89.33,63,8,111,36,4,1,29,4,4,1,1.108,2.92,2.89
Héctor Neris,RP,Phillies,,5862,593576,,$1.00,,,,,,,,,,,,,,,,,,,,,79,80.33,59,9,102,30,3,3,23,4,4,2,1.108,2.58,3.14
Jim Johnson,RP,Braves,,381,462382,johnsji04,$1.00,,,,,,,,,,,,,,,,,,,,,65,64.67,57,3,68,20,,3,22,2,6,20,1.191,3.06,2.67
Fernando Rodney,RP,Diamondbacks,,1631,407845,rodnefe01,$1.00,,,,,,,,,,,,,,,,,,,,,67,65.33,54,5,74,37,3,5,25,2,4,25,1.393,3.44,3.62
Kendall Graveman,SP,Athletics,,10474,608665,,$1.00,,,,,,,,,,,,,,,,,,,,,31,186.00,196,22,108,47,2,7,85,10,11,,1.306,4.11,4.32
Matt Bush,RP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,,,,,58,61.67,44,4,61,14,,1,17,7,2,1,0.941,2.48,2.69
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$1.00,,,,,,,,,,,,,,,,,,,,,26,168.00,168,20,144,48,1,2,85,9,12,,1.286,4.55,3.81
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$1.00,,,,,,,,,,,,,,,,,,,,,67,58.00,41,9,80,11,2,,17,3,2,7,0.897,2.64,2.82
Kyle Barraclough,RP,Marlins,,11273,607457,,$1.00,,,,,,,,,,,,,,,,,,,,,75,72.67,45,1,113,44,1,2,23,6,3,,1.225,2.85,2.03
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$1.00,,,,,,,,,,,,,,,,,,,,,25,134.33,129,27,119,37,2,8,63,8,11,,1.236,4.22,4.90
Mike Fiers,SP,Astros,,3097,571666,fiersmi01,$1.00,,,,,,,,,,,,,,,,,,,,,31,168.67,187,26,134,42,,7,84,11,8,,1.358,4.48,4.39
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$1.00,,,,,,,,,,,,,,,,,,,,,49,100.00,79,8,92,38,2,10,28,4,5,,1.170,2.52,3.68
Juan Nicasio,RP/SP,Pirates,,3771,504379,nicasju01,$1.00,,,,,,,,,,,,,,,,,,,,,52,118.00,117,15,138,45,3,7,59,10,7,,1.373,4.50,3.66
Mychal Givens,RP,Orioles,,5739,571710,,$1.00,,,,,,,,,,,,,,,,,,,,,66,74.67,59,6,96,36,2,6,26,8,2,,1.272,3.13,3.18
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$1.00,,,,,,,,,,,,,,,,,,,,,32,186.00,204,22,138,59,5,7,99,14,8,,1.414,4.79,4.14
Raisel Iglesias,RP/SP,Reds,,10452,628452,,$1.00,,,,,,,,,,,,,,,,,,,,,37,78.33,63,7,83,26,1,5,22,3,2,6,1.136,2.53,3.29
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,,,,,,,,,,,,,,,,,,,,,66,64.00,52,3,69,15,1,1,16,1,2,12,1.047,2.25,2.26
Edwin Díaz,RP,Mariners,,11518,621242,,$1.00,,,,,,,,,,,,,,,,,,,,,49,51.67,45,5,88,15,2,3,16,,4,18,1.161,2.79,1.88
Matt Andriese,RP,Rays,,6065,542882,,$1.00,,,,,,,,,,,,,,,,,,,,,29,127.67,131,17,109,25,1,1,62,8,8,1,1.222,4.37,3.71
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$1.00,,,,,,,,,,,,,,,,,,,,,70,67.67,52,10,58,20,1,3,23,2,5,15,1.064,3.06,4.28
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.08,,,,,,,,,,,,,,,,,,,,,54,51.00,42,8,58,8,,2,20,2,3,18,0.980,3.53,3.45
Scott Kazmir,SP,Dodgers,,1646,431148,kazmisc01,$-0.41,,,,,,,,,,,,,,,,,,,,,26,136.33,133,21,134,52,3,7,69,10,6,,1.357,4.56,4.37
Dylan Bundy,RP,Orioles,,5560,605164,bundydy01,$-0.49,,,,,,,,,,,,,,,,,,,,,36,109.67,109,18,104,42,4,6,49,10,6,,1.377,4.02,4.54
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$-0.66,,,,,,,,,,,,,,,,,,,,,32,175.67,184,27,207,53,1,6,94,6,12,,1.349,4.82,3.73
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.81,,,,,,,,,,,,,,,,,,,,,18,104.00,99,13,85,17,1,3,39,5,4,,1.115,3.38,3.64
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.85,,,,,,,,,,,,,,,,,,,,,22,123.33,125,18,111,35,2,6,59,9,5,,1.297,4.31,4.15
Jaime García,SP,Braves,,3467,448802,garcija02,$-0.87,,,,,,,,,,,,,,,,,,,,,32,171.67,179,26,150,57,3,7,89,10,13,,1.375,4.67,4.39
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.88,,,,,,,,,,,,,,,,,,,,,67,61.67,42,10,66,26,2,1,19,6,3,3,1.103,2.77,4.28
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.95,,,,,,,,,,,,,,,,,,,,,30,175.33,174,32,167,49,2,2,95,7,12,,1.272,4.88,4.41
Adam Conley,SP,Marlins,,6271,543045,,$-1.14,,,,,,,,,,,,,,,,,,,,,25,133.33,125,13,124,62,7,11,57,8,6,,1.403,3.85,3.99
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$-1.37,,,,,,,,,,,,,,,,,,,,,32,186.00,190,23,144,78,1,8,92,11,12,,1.441,4.45,4.53
R.A. Dickey,SP,Braves,,2088,285079,dickera01,$-1.38,,,,,,,,,,,,,,,,,,,,,30,169.67,169,28,126,63,,6,84,10,15,,1.367,4.46,4.98
Ken Giles,RP,Astros,,7400,571704,,$-1.41,,,,,,,,,,,,,,,,,,,,,69,65.67,60,8,102,25,1,2,30,2,5,15,1.294,4.11,2.76
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$-1.49,,,,,,,,,,,,,,,,,,,,,19,116.33,103,19,73,28,,3,48,6,5,,1.126,3.71,4.77
Joe Ross,SP,Nationals,,11268,,,$-1.49,,,,,,,,,,,,,,,,,,,,,19,105.00,108,9,93,29,3,6,40,7,5,,1.305,3.43,3.36
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-1.60,,,,,,,,,,,,,,,,,,,,,32,174.33,185,24,218,71,4,6,95,8,15,,1.468,4.90,3.64
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-1.62,,,,,,,,,,,,,,,,,,,,,20,121.00,134,9,117,24,3,1,51,6,7,,1.306,3.79,2.68
Michael Feliz,RP,Astros,,10504,593140,,$-1.98,,,,,,,,,,,,,,,,,,,,,47,65.00,55,10,95,22,,,32,8,1,,1.185,4.43,3.19
Tony Barnette,RP/SP,Rangers,,3614,501817,,$-2.20,,,,,,,,,,,,,,,,,,,,,53,60.33,54,4,49,16,1,4,14,7,3,,1.160,2.09,3.28
Pedro Báez,RP,Dodgers,,4657,520980,,$-2.36,,,,,,,,,,,,,,,,,,,,,73,74.00,52,11,83,22,,2,25,3,2,,1.000,3.04,3.76
Carlos Torres,RP,Brewers,,872,448614,torreca01,$-2.36,,,,,,,,,,,,,,,,,,,,,72,82.33,65,8,78,30,3,4,25,3,3,2,1.154,2.73,3.60
Chase Anderson,SP,Brewers,,6197,502624,,$-2.40,,,,,,,,,,,,,,,,,,,,,31,151.67,155,28,120,53,,4,74,9,11,,1.371,4.39,5.05
Miguel González,SP,White Sox,,44,456068,gonzami03,$-2.42,,,,,,,,,,,,,,,,,,,,,24,135.00,132,11,95,35,1,6,56,5,8,,1.237,3.73,3.64
Mike Leake,SP,Cardinals,,2795,502190,leakemi01,$-2.55,,,,,,,,,,,,,,,,,,,,,30,176.67,203,20,125,30,1,7,92,9,12,,1.319,4.69,3.77
Jason Grilli,RP,Blue Jays,,987,276351,grillja01,$-2.85,,,,,,,,,,,,,,,,,,,,,67,59.00,44,10,81,32,1,2,27,7,6,4,1.288,4.12,4.24
Tyler Anderson,SP,Rockies,,6306,542881,,$-2.91,,,,,,,,,,,,,,,,,,,,,19,114.33,119,12,99,28,2,3,45,5,6,,1.286,3.54,3.49
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-2.99,,,,,,,,,,,,,,,,,,,,,33,176.67,176,22,147,83,7,5,85,9,13,,1.466,4.33,4.43
Doug Fister,SP,Astros,,4254,450729,fistedo01,$-3.19,,,,,,,,,,,,,,,,,,,,,32,180.33,195,24,115,62,1,7,93,12,13,,1.425,4.64,4.69
Ryan Buchter,RP,Padres,,2562,488748,,$-3.27,,,,,,,,,,,,,,,,,,,,,67,63.00,34,4,78,31,3,2,20,3,,1,1.032,2.86,2.88
Derek Law,RP,Giants,,7408,571882,,$-3.28,,,,,,,,,,,,,,,,,,,,,61,55.00,44,3,50,9,,,13,4,2,1,0.964,2.13,2.48
Blake Treinen,RP,Nationals,,5673,595014,,$-3.93,,,,,,,,,,,,,,,,,,,,,73,67.00,51,5,63,31,6,,17,4,1,1,1.224,2.28,3.31
Hansel Robles,RP,Mets,,6182,570663,,$-3.94,,,,,,,,,,,,,,,,,,,,,68,77.67,69,7,85,36,4,1,30,6,4,1,1.352,3.48,3.36
Erasmo Ramírez,RP/SP,Rays,,4240,541640,ramirer02,$-4.09,,,,,,,,,,,,,,,,,,,,,64,90.67,90,14,63,26,5,4,38,7,11,2,1.279,3.77,4.54
Nathan Eovaldi,SP,Yankees,,5173,543135,eovalna01,$-4.10,,,,,,,,,,,,,,,,,,,,,24,124.67,123,23,97,40,2,1,66,9,8,,1.307,4.76,4.88
Francisco Liriano,SP,Blue Jays,,1502,434538,liriafr01,$-4.42,,,,,,,,,,,,,,,,,,,,,31,163.00,157,26,168,85,1,9,85,8,13,,1.485,4.69,4.82
Koji Uehara,RP,Cubs,,397,493157,ueharko01,$-4.65,,,,,,,,,,,,,,,,,,,,,50,47.00,34,8,63,11,1,2,18,2,3,7,0.957,3.45,3.40
Fernando Salas,RP,Mets,,3461,477569,salasfe01,$-4.73,,,,,,,,,,,,,,,,,,,,,75,73.67,63,12,64,19,1,,32,3,7,6,1.113,3.91,4.21
Seth Lugo,SP,Mets,,11333,607625,,$-4.79,,,,,,,,,,,,,,,,,,,,,17,64.00,49,7,45,21,3,4,19,5,2,,1.094,2.67,4.15
Lance McCullers,SP,Astros,,11265,621121,,$-4.83,,,,,,,,,,,,,,,,,,,,,14,81.00,80,5,106,45,1,,29,6,5,,1.543,3.22,2.91
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-4.85,,,,,,,,,,,,,,,,,,,,,33,198.67,205,18,103,76,,4,97,10,11,,1.414,4.39,4.45
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-5.11,,,,,,,,,,,,,,,,,,,,,21,116.00,131,7,98,36,3,6,50,7,10,,1.440,3.88,3.20
Aaron Nola,SP,Phillies,,10644,605400,,$-5.12,,,,,,,,,,,,,,,,,,,,,20,111.00,116,10,121,29,3,6,59,6,9,,1.306,4.78,2.96
Nick Vincent,RP,Mariners,,4877,543883,vinceni01,$-5.33,,,,,,,,,,,,,,,,,,,,,60,60.33,53,11,65,15,5,1,25,4,4,3,1.127,3.73,3.86
Jake Diekman,RP,Rangers,,5521,518617,diekmja01,$-5.51,,,,,,,,,,,,,,,,,,,,,66,53.00,36,4,59,26,1,3,20,4,2,4,1.170,3.40,3.44
Alex Reyes,SP,Cardinals,,9426,621052,,$-5.67,,,,,,,,,,,,,,,,,,,,,12,46.00,33,1,52,23,1,,8,4,1,1,1.217,1.57,2.56
Hunter Strickland,RP,Giants,,6192,519326,,$-5.76,,,,,,,,,,,,,,,,,,,,,72,61.00,50,4,57,19,3,2,21,3,3,3,1.131,3.10,2.97
Tyler Clippard,RP,Yankees,,2427,461325,clippty01,$-5.80,,,,,,,,,,,,,,,,,,,,,69,63.00,54,10,72,26,2,1,25,4,6,3,1.270,3.57,4.07
Brandon Kintzler,RP,Twins,,4976,445213,kintzbr01,$-5.82,,,,,,,,,,,,,,,,,,,,,54,54.33,59,5,35,8,1,2,19,,2,17,1.233,3.15,3.50
Trevor Cahill,RP,Cubs,,4781,502239,cahiltr01,$-5.85,,,,,,,,,,,,,,,,,,,,,50,65.67,49,7,66,35,3,5,20,4,4,,1.279,2.74,4.17
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-6.04,,,,,,,,,,,,,,,,,,,,,72,75.33,79,8,67,23,2,2,31,6,7,1,1.354,3.70,3.62
Neftali Feliz,RP,Pirates,,4406,491703,felizne01,$-6.14,,,,,,,,,,,,,,,,,,,,,62,53.67,40,10,61,21,1,1,21,4,2,2,1.137,3.52,4.42
Zach Duke,RP,Cardinals,,3270,435043,dukeza01,$-6.20,,,,,,,,,,,,,,,,,,,,,81,61.00,48,2,68,29,3,4,16,2,1,2,1.262,2.36,2.77
Clay Buchholz,SP,Phillies,,65,453329,buchhcl01,$-6.25,,,,,,,,,,,,,,,,,,,,,37,139.33,130,21,93,55,1,5,74,8,10,,1.328,4.78,4.99
Ross Stripling,SP,Dodgers,,6580,548389,,$-6.29,,,,,,,,,,,,,,,,,,,,,22,100.00,96,10,74,30,3,1,44,5,9,,1.260,3.96,3.76
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-6.46,,,,,,,,,,,,,,,,,,,,,65,63.00,54,5,49,37,1,3,29,2,5,17,1.444,4.14,4.43
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-6.51,,,,,,,,,,,,,,,,,,,,,37,36.33,23,5,45,12,1,3,12,5,2,,0.963,2.97,3.57
Matt Wisler,SP,Braves,,7440,605538,,$-6.54,,,,,,,,,,,,,,,,,,,,,27,156.67,159,26,115,49,3,4,87,7,13,1,1.328,5.00,4.75
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-6.54,,,,,,,,,,,,,,,,,,,,,54,47.33,27,4,60,15,1,4,15,2,2,,0.887,2.85,2.80
Kevin Quackenbush,RP,Padres,,5856,534812,,$-6.54,,,,,,,,,,,,,,,,,,,,,60,59.67,55,8,42,22,2,,26,7,7,2,1.291,3.92,4.44
Travis Wood,RP,Cubs,,2784,475243,woodtr01,$-6.58,,,,,,,,,,,,,,,,,,,,,77,61.00,45,8,47,24,2,1,20,4,,,1.131,2.95,4.40
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.62,,,,,,,,,,,,,,,,,,,,,62,73.00,68,5,49,21,5,1,24,4,,,1.219,2.96,3.35
Mauricio Cabrera,RP,Braves,,10484,606291,,$-6.63,,,,,,,,,,,,,,,,,,,,,41,38.33,31,,32,19,1,1,12,5,1,6,1.304,2.82,2.92
Blake Wood,RP,Reds,,1343,502028,woodbl01,$-6.65,,,,,,,,,,,,,,,,,,,,,70,76.67,72,9,81,38,3,2,34,6,5,1,1.435,3.99,3.96
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.68,,,,,,,,,,,,,,,,,,,,,45,40.33,30,1,51,14,1,2,5,2,,1,1.091,1.12,2.01
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-6.85,,,,,,,,,,,,,,,,,,,,,37,35.00,37,3,31,14,3,,17,2,4,19,1.457,4.37,3.39
Joe Biagini,RP/SP,Blue Jays,,11280,607352,,$-6.88,,,,,,,,,,,,,,,,,,,,,60,67.67,69,3,62,19,1,5,23,4,3,1,1.300,3.06,2.86
Julio Urías,SP,Dodgers,,10018,628711,,$-6.94,,,,,,,,,,,,,,,,,,,,,18,77.00,81,5,84,31,,4,29,5,2,,1.455,3.39,3.13
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-6.95,,,,,,,,,,,,,,,,,,,,,19,62.00,59,14,51,11,,,26,4,,2,1.129,3.77,4.92