Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,Buchanalia,11729,4.55,18.35,4.95,1.30,3.04,0.92,.270,,,,,,,,,,
Ozzie Albies,2B,Braves,Doppelganger,11728,5.07,21.08,5.77,0.92,3.24,0.60,.274,,,,,,,,,,
Ian Anderson,SP,Braves,Doppelganger,12634,,,,,,,,0.83,4.13,3.70,4.18,1.70,1.84,0.29,,1.308,4.00
Orlando Arcia,1B/2B,Braves,,6093,4.42,4.67,1.08,0.16,0.63,0.05,.232,,,,,,,,,,
Rylan Bannon,3B,Braves,,12175,4.81,11.50,2.99,0.34,1.50,0.18,.260,,,,,,,,,,
Brad Brach,RP,Braves,,3890,,,,,,,,1.57,0.97,0.88,1.01,0.52,0.49,0.06,,1.450,4.58
Silvino Bracho,RP,Braves,,11027,,,,,,,,0.50,0.15,0.14,0.16,0.06,0.08,0.01,0.01,1.343,4.40
Jesse Chavez,RP/SP,Braves,,1776,,,,,,,,1.54,1.08,0.99,1.06,0.41,0.49,0.08,,1.299,4.14
William Contreras,C,Braves,Sole City Sox,12394,2.38,5.12,1.22,0.17,0.64,0.01,.237,,,,,,,,,,
Jesús Cruz,RP,Braves,,12902,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,,,,,,,,0.36,1.56,1.41,1.53,0.61,0.68,0.11,,1.289,3.92
Travis Demeritte,RF,Braves,,10956,3.94,2.91,0.73,0.12,0.44,0.04,.252,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,4.59,7.46,1.92,0.31,1.08,0.05,.257,,,,,,,,,,
Joe Dunand,3B,Braves,,12905,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,,6383,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,Schellackers,13971,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,Team Mike,6318,,,,,,,,1.11,6.00,5.38,5.78,1.68,2.37,0.46,,1.178,3.55
Phil Gosselin,2B/3B,Braves,,5245,4.13,4.16,1.09,0.10,0.55,0.04,.263,,,,,,,,,,
Vaughn Grissom,2B/SS,Braves,Team Lorin,13991,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,Team Lorin,13591,3.00,1.14,0.28,0.04,0.15,0.04,.249,,,,,,,,,,
Guillermo Heredia,CF/LF/RF,Braves,,11340,3.60,2.33,0.52,0.05,0.23,0.03,.224,,,,,,,,,,
Brock Holt,2B/3B,Braves,,3344,3.35,8.56,2.03,0.13,0.90,0.11,.237,,,,,,,,,,
Jay Jackson,RP/SP,Braves,,2617,,,,,,,,1.43,1.39,1.21,1.54,0.56,0.63,0.10,,1.279,4.06
Luke Jackson,RP,Braves,Sith Lords,10623,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Braves,Team Mike,4575,,,,,,,,2.60,2.36,1.89,2.75,1.03,0.92,0.18,0.88,1.240,3.51
Dylan Lee,RP/SP,Braves,,13150,,,,,,,,0.71,0.33,0.31,0.32,0.11,0.16,0.02,,1.293,4.36
Tyler Matzek,RP,Braves,,7126,,,,,,,,2.21,2.26,1.81,2.63,1.09,0.87,0.18,0.15,1.289,3.47
Collin McHugh,RP,Braves,Ballbusters,6145,,,,,,,,1.40,2.52,2.14,2.75,0.81,0.95,0.20,0.37,1.166,3.40
A.J. Minter,RP,Braves,Team Jim,11866,,,,,,,,2.23,1.86,1.62,2.00,0.76,0.76,0.14,0.09,1.283,3.67
Charlie Morton,SP,Braves,Team Erik,3278,,,,,,,,1.13,5.99,5.00,6.68,1.97,2.31,0.47,,1.163,3.47
Kyle Muller,SP,Braves,,12449,,,,,,,,0.53,0.89,0.76,0.88,0.41,0.37,0.07,,1.324,3.77
Darren O'Day,RP,Braves,,4416,,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,5.72,20.84,5.25,1.32,3.87,0.10,.252,,,,,,,,,,
Marcell Ozuna,LF,Braves,Doppelganger,4946,4.48,11.24,2.85,0.55,1.92,0.13,.254,,,,,,,,,,
Manny Piña,C,Braves,,1373,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,,,,,,,,0.33,0.10,0.09,0.11,0.04,0.05,0.01,,1.326,4.42
Austin Riley,3B,Braves,Ballbusters,11974,5.52,20.11,5.61,1.18,3.60,0.04,.279,,,,,,,,,,
Eddie Rosario,LF/RF,Braves,Schellackers,6386,5.09,8.85,2.27,0.39,1.49,0.13,.256,,,,,,,,,,
Will Smith,RP,Braves,,1637,,,,,,,,2.41,1.81,1.58,2.12,0.73,0.90,0.11,0.13,1.277,4.49
Michael Soroka,SP,Braves,,11976,,,,,,,,0.72,3.79,3.51,3.29,1.14,1.57,0.28,,1.227,3.73
Jackson Stephens,RP/SP,Braves,,11554,,,,,,,,1.74,1.14,1.08,1.10,0.43,0.54,0.08,0.00,1.325,4.24
Spencer Strider,SP,Braves,Doppelganger,13864,,,,,,,,1.00,0.75,0.72,0.76,0.33,0.41,0.04,,1.399,4.88
Dansby Swanson,SS,Braves,Schellackers,11537,5.75,20.54,5.17,0.79,2.88,0.37,.252,,,,,,,,,,
Freddy Tarnok,RP/SP,Braves,,13821,,,,,,,,0.33,0.12,0.12,0.11,0.04,0.06,0.01,,1.321,4.52
Chadwick Tromp,C,Braves,,13095,1.61,0.54,0.12,0.02,0.08,0.00,.227,,,,,,,,,,
Pat Valaika,2B/SS,Braves,,9402,4.50,10.55,2.64,0.39,1.35,0.09,.250,,,,,,,,,,
Brooks Wilson,SP,Braves,,13871,,,,,,,,,,,,,,,,,
William Woods,RP/SP,Braves,,13734,,,,,,,,0.33,0.24,0.23,0.21,0.08,0.12,0.01,,1.313,4.51
Kyle Wright,SP,Braves,Doppelganger,11979,,,,,,,,0.56,2.24,2.15,2.11,0.94,1.17,0.13,,1.377,4.71
Kirby Yates,RP,Braves,,6219,,,,,,,,1.41,1.19,1.01,1.43,0.47,0.50,0.09,,1.239,3.77
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,3.62,12.92,3.15,0.51,2.03,0.03,.244,,,,,,,,,,
