Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,6,17.00,27,6,11,,,1.941,5.82
Matt Albers,RP/SP,White Sox,,370,,,,,,,,58,51.33,67,19,36,2,,1.675,6.31
Raul Alcantara,SP,Athletics,,7359,,,,,,,,5,22.33,31,4,18,1,,1.567,7.25
José Alvarado,SP,Rays,,11564,,,,,,,,,,,,,,,,
Cody Anderson,RP/SP,Indians,,10489,,,,,,,,19,60.67,85,13,45,2,,1.615,6.68
Matt Andriese,SP,Rays,Obi-Wan,6065,,,,,,,,29,127.67,131,25,62,8,1,1.222,4.37
Jayson Aquino,RP/SP,Orioles,,7360,,,,,,,,3,2.33,1,,,,,0.429,
Chris Archer,SP,Rays,Dark Angel,2611,,,,,,,,33,201.33,183,67,90,9,,1.242,4.02
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Dylan Baker,SP,Indians,,11288,,,,,,,,,,,,,,,,
Johnny Barbato,RP/SP,Yankees,,6229,,,,,,,,13,13.00,13,5,11,1,,1.385,7.62
Tony Barnette,RP/SP,Rangers,The Empire,3614,,,,,,,,53,60.33,54,16,14,7,,1.160,2.09
Chris Bassitt,SP,Athletics,,7432,,,,,,,,5,28.00,35,14,19,,,1.750,6.11
Trevor Bauer,SP,Indians,The Empire,5509,,,,,,,,35,190.00,179,70,90,12,,1.311,4.26
José Berríos,SP,Twins,,11512,,,,,,,,14,58.33,74,35,52,3,,1.869,8.02
Joe Biagini,RP/SP,Blue Jays,,11280,,,,,,,,60,67.67,69,19,23,4,1,1.300,3.06
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,,,,,,,,
Mike Bolsinger,SP,Blue Jays,,6454,,,,,,,,6,27.67,33,9,21,1,,1.518,6.83
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,Team Erik,11218,,,,,,,,20,97.33,97,29,49,6,,1.295,4.53
Parker Bridwell,RP/SP,Orioles,,11284,,,,,,,,2,3.33,5,1,5,,,1.800,13.50
Dylan Bundy,SP,Orioles,DoubleHeader,5560,,,,,,,,36,109.67,109,42,49,10,,1.377,4.02
Vicente Campos,RP/SP,Angels,,5568,,,,,,,,1,5.67,4,2,2,,,1.059,3.18
Carlos Carrasco,SP,Indians,Team Lorin,1015,,,,,,,,25,146.33,134,34,54,11,,1.148,3.32
Andrew Cashner,SP,Rangers,,2582,,,,,,,,28,132.00,142,60,77,5,,1.530,5.25
Luis Cessa,SP,Yankees,Team Sapinski,11278,,,,,,,,17,70.33,64,14,34,4,,1.109,4.35
JT Chargois,RP/SP,Twins,,11295,,,,,,,,25,23.00,25,12,12,1,,1.609,4.70
Jesse Chavez,RP/SP,Angels,,1776,,,,,,,,62,67.00,71,18,33,2,,1.328,4.43
Mike Clevinger,RP/SP,Indians,DoubleHeader,11289,,,,,,,,17,53.00,50,29,31,3,,1.491,5.26
Alex Cobb,SP,Rays,Dark Angel,5024,,,,,,,,5,22.00,32,7,21,1,,1.773,8.59
Joseph Colon,RP/SP,Indians,,11527,,,,,,,,11,10.00,12,7,8,1,,1.900,7.20
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,,,,,,,,5,29.33,20,4,7,2,,0.818,2.15
William Cuevas,RP/SP,Red Sox,,11359,,,,,,,,3,5.00,5,6,2,,,2.200,3.60
Tyler Danish,RP/SP,White Sox,,10573,,,,,,,,3,1.67,6,3,2,,,5.400,10.80
John Danks,SP,White Sox,,860,,,,,,,,4,22.33,28,11,18,,,1.746,7.25
Yu Darvish,SP,Rangers,Team Joker,5575,,,,,,,,17,100.33,81,31,38,7,,1.116,3.41
Abel De Los Santos,RP/SP,Angels,,10529,,,,,,,,5,5.67,7,4,7,,,1.941,11.12
Pat Dean,RP/SP,Twins,,7248,,,,,,,,19,67.33,88,23,47,1,,1.649,6.28
Ross Detwiler,RP/SP,Athletics,,2428,,,,,,,,16,48.67,59,19,33,2,,1.603,6.10
Chris Devenski,RP/SP,Astros,Ballbusters,6051,,,,,,,,48,108.33,79,20,26,4,1,0.914,2.16
Scott Diamond,RP/SP,Blue Jays,,5043,,,,,,,,1,1.00,2,2,3,,,4.000,27.00
Tyler Duffey,SP,Twins,,10540,,,,,,,,26,133.00,167,32,95,9,,1.496,6.43
Danny Duffy,SP,Royals,Obi-Wan,5078,,,,,,,,42,179.67,163,42,70,12,,1.141,3.51
Andrew Edwards,SP,Royals,,11581,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,,,,,,,,3,7.67,15,5,11,,,2.609,12.91
Dietrich Enns,SP,Yankees,,11577,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Yankees,,5173,,,,,,,,24,124.67,123,40,66,9,,1.307,4.76
Edwin Escobar,RP/SP,Indians,,6201,,,,,,,,25,23.67,33,12,19,1,,1.901,7.23
Marco Estrada,SP,Blue Jays,Team Lorin,3096,,,,,,,,29,176.00,132,65,68,9,,1.119,3.48
Buck Farmer,RP/SP,Tigers,,10463,,,,,,,,14,29.33,25,20,15,,,1.534,4.60
Scott Feldman,RP/SP,Blue Jays,Dark Angel,4428,,,,,,,,40,77.00,87,19,34,7,,1.377,3.97
Mike Fiers,SP,Astros,Buchanalia,3097,,,,,,,,31,168.67,187,42,84,11,,1.358,4.48
Doug Fister,SP,Astros,Dark Angel,4254,,,,,,,,32,180.33,195,62,93,12,,1.425,4.64
Dylan Floro,RP/SP,Rays,,10260,,,,,,,,12,15.00,23,5,7,,,1.867,4.20
Brian Flynn,RP/SP,Royals,,6267,,,,,,,,36,55.33,38,23,16,1,,1.102,2.60
Michael Fulmer,SP,Tigers,Obi-Wan,10689,,,,,,,,26,159.00,136,42,54,11,,1.119,3.06
Yovani Gallardo,SP,Orioles,,3098,,,,,,,,23,118.00,126,61,71,6,,1.585,5.42
Giovanny Gallegos,SP,Yankees,,11578,,,,,,,,,,,,,,,,
Eddie Gamboa,RP/SP,Rays,,353,,,,,,,,7,13.33,9,8,2,,,1.275,1.35
Ryan Garton,RP/SP,Rays,,11406,,,,,,,,37,39.33,44,11,19,1,1,1.398,4.35
Kevin Gausman,SP,Orioles,Team Erik,6316,,,,,,,,30,179.67,183,47,72,9,,1.280,3.61
Dillon Gee,RP/SP,Royals,,2061,,,,,,,,33,125.00,146,37,65,8,,1.464,4.68
Domingo Germán,SP,Yankees,,10492,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,,,,,,,,25,147.33,175,55,83,6,,1.561,5.07
Lucas Giolito,RP/SP,White Sox,,6322,,,,,,,,6,21.33,26,12,16,,,1.781,6.75
Chad Girodo,RP/SP,Blue Jays,,11437,,,,,,,,14,10.33,11,2,5,,,1.258,4.35
Brad Goldberg,SP,White Sox,,11600,,,,,,,,,,,,,,,,
Chi Chi González,SP,Rangers,,9537,,,,,,,,3,10.33,21,9,10,,,2.903,8.71
Miguel González,SP,White Sox,Team Erik,44,,,,,,,,24,135.00,132,35,56,5,,1.237,3.73
Kendall Graveman,SP,Athletics,Dark Angel,10474,,,,,,,,31,186.00,196,47,85,10,,1.306,4.11
Sonny Gray,SP,Athletics,Dark Angel,5598,,,,,,,,22,117.00,133,42,74,5,,1.496,5.69
Chad Green,SP,Yankees,Dark Angel,11514,,,,,,,,12,45.67,49,15,24,2,1,1.401,4.73
Shane Greene,RP/SP,Tigers,DoubleHeader,6283,,,,,,,,50,60.33,58,22,39,5,2,1.326,5.82
A.J. Griffin,SP,Rangers,The Empire,6128,,,,,,,,23,119.00,116,46,67,7,,1.361,5.07
Reymin Guduan,SP,Astros,,11497,,,,,,,,,,,,,,,,
Joe Gunkel,SP,Orioles,,11575,,,,,,,,,,,,,,,,
Jandel Gustave,RP/SP,Astros,,10518,,,,,,,,14,15.33,13,4,6,1,,1.109,3.52
Jesse Hahn,SP,Athletics,,7373,,,,,,,,9,46.33,57,19,31,2,,1.640,6.02
David Hale,RP/SP,Orioles,,6011,,,,,,,,2,2.00,4,2,3,,,3.000,13.50
Cole Hamels,SP,Rangers,The Empire,2285,,,,,,,,32,200.67,185,77,74,15,,1.306,3.32
J.A. Happ,SP,Blue Jays,Ballbusters,2286,,,,,,,,32,195.00,168,60,69,20,,1.169,3.18
Lucas Harrell,SP,Rangers,,834,,,,,,,,9,47.00,46,25,22,3,,1.511,4.21
Andrew Heaney,SP,Angels,Team Erik,6268,,,,,,,,1,6.00,7,,4,,,1.167,6.00
Félix Hernández,SP,Mariners,Buchanalia,4259,,,,,,,,25,153.33,138,65,65,11,,1.324,3.82
Chris Heston,RP/SP,Mariners,,6202,,,,,,,,4,5.00,9,6,6,1,,3.000,10.80
Derek Holland,RP/SP,White Sox,Buchanalia,4432,,,,,,,,22,107.33,116,35,59,7,,1.407,4.95
T.J. House,RP/SP,Indians,,6168,,,,,,,,4,2.67,6,,1,,,2.250,3.38
Chih-Wei Hu,SP,Rays,,11565,,,,,,,,,,,,,,,,
David Huff,RP/SP,Angels,,1022,,,,,,,,2,5.33,13,2,7,,,2.812,11.81
Phil Hughes,RP/SP,Twins,,252,,,,,,,,12,59.00,76,13,39,1,,1.508,5.95
Hisashi Iwakuma,SP,Mariners,Team Lorin,5566,,,,,,,,33,199.00,218,46,91,16,,1.327,4.12
Ubaldo Jiménez,SP,Orioles,Team Erik,3769,,,,,,,,30,142.33,150,72,86,8,1,1.560,5.44
Steve Johnson,RP/SP,Mariners,,406,,,,,,,,16,16.67,13,11,8,1,,1.440,4.32
Felix Jorge,SP,Twins,,11591,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,,,,,,,,,,,,,,,,
Nate Karns,RP/SP,Mariners,,6184,,,,,,,,22,94.33,95,45,54,6,1,1.484,5.15
Joe Kelly,RP/SP,Red Sox,,5067,,,,,,,,20,40.00,44,24,23,4,,1.700,5.17
Ian Kennedy,SP,Royals,DoubleHeader,3599,,,,,,,,33,195.67,173,66,80,11,,1.221,3.68
Dallas Keuchel,SP,Astros,Obi-Wan,6127,,,,,,,,26,168.00,168,48,85,9,,1.286,4.55
Corey Kluber,SP,Indians,Buchanalia,5034,,,,,,,,32,215.00,170,57,75,18,,1.056,3.14
John Lamb,SP,Rays,,5079,,,,,,,,14,70.00,84,31,50,1,,1.643,6.43
José Leclerc,RP/SP,Rangers,,10838,,,,,,,,12,15.00,11,13,3,,,1.600,1.80
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Colby Lewis,SP,Rangers,Team Sapinski,4436,,,,,,,,19,116.33,103,28,48,6,,1.126,3.71
Tim Lincecum,SP,Angels,,4086,,,,,,,,9,38.33,68,23,39,2,,2.374,9.16
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Blue Jays,Team Lorin,1502,,,,,,,,31,163.00,157,85,85,8,,1.485,4.69
Kyle Lohse,SP,Rangers,,3471,,,,,,,,2,9.33,15,5,13,,,2.143,12.54
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,25,144.67,135,37,62,7,,1.189,3.86
Cody Martin,RP/SP,Mariners,,7091,,,,,,,,9,25.67,28,9,11,1,,1.442,3.86
Kyle Martin,SP,Red Sox,,11360,,,,,,,,,,,,,,,,
Nick Martinez,RP/SP,Rangers,,9457,,,,,,,,12,38.67,45,19,24,2,,1.655,5.59
Zach McAllister,RP/SP,Indians,,235,,,,,,,,53,52.33,53,23,20,3,,1.452,3.44
Lance McCullers,SP,Astros,Team Joker,11265,,,,,,,,14,81.00,80,45,29,6,,1.543,3.22
Collin McHugh,SP,Astros,Obi-Wan,6145,,,,,,,,33,184.67,206,54,89,13,,1.408,4.34
Kris Medlen,SP,Royals,DoubleHeader,1785,,,,,,,,6,24.33,30,20,21,1,,2.055,7.77
Adalberto Mejía,RP/SP,Twins,,10596,,,,,,,,1,2.33,5,1,2,,,2.571,7.71
Daniel Mengden,SP,Athletics,,11519,,,,,,,,14,72.00,83,33,52,2,,1.611,6.50
Ryan Merritt,RP/SP,Indians,,10490,,,,,,,,4,11.00,6,,2,1,,0.545,1.64
Alex Meyer,SP,Angels,,6325,,,,,,,,7,25.33,25,17,16,1,,1.658,5.68
Keynan Middleton,SP,Angels,,11571,,,,,,,,,,,,,,,,
Wade Miley,SP,Orioles,DoubleHeader,3621,,,,,,,,30,166.00,187,49,99,9,,1.422,5.37
Alec Mills,RP/SP,Royals,,11286,,,,,,,,3,3.33,3,5,5,,,2.400,13.50
Juan Minaya,RP/SP,White Sox,,11304,,,,,,,,11,10.33,10,5,5,1,,1.452,4.35
Mike Minor,SP,Royals,,1815,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,Team Erik,11526,,,,,,,,12,58.00,47,18,25,5,,1.121,3.88
Bryan Mitchell,SP,Yankees,,6284,,,,,,,,5,25.00,26,12,9,1,,1.520,3.24
Dustin Molleken,RP/SP,Tigers,,5585,,,,,,,,4,8.33,12,5,4,,,2.040,4.32
Shawn Morimando,RP/SP,Indians,,11290,,,,,,,,2,4.67,9,5,6,,,3.000,11.57
Charlie Morton,SP,Astros,,3278,,,,,,,,4,17.33,15,8,8,1,,1.327,4.15
Joe Musgrove,SP,Astros,The Empire,11305,,,,,,,,11,62.00,59,16,28,4,,1.210,4.06
Yohander Méndez,RP/SP,Rangers,,11301,,,,,,,,2,3.00,5,2,6,,,2.333,18.00
Zach Neal,RP/SP,Athletics,,9374,,,,,,,,24,70.00,72,6,33,2,2,1.114,4.24
Ricky Nolasco,SP,Angels,Team Sapinski,1953,,,,,,,,32,197.67,202,44,97,8,,1.245,4.42
Daniel Norris,SP,Tigers,Team Joker,10455,,,,,,,,14,69.33,75,22,26,4,,1.399,3.38
Sean O'Sullivan,SP,Red Sox,,1625,,,,,,,,5,21.33,30,6,16,2,,1.688,6.75
Brett Oberholtzer,RP/SP,Angels,,5133,,,,,,,,37,70.33,85,29,46,3,1,1.621,5.89
Jake Odorizzi,SP,Rays,The Empire,3107,,,,,,,,33,187.67,170,54,77,10,,1.194,3.69
Dillon Overton,RP/SP,Athletics,,11522,,,,,,,,7,24.33,48,7,31,1,,2.260,11.47
Henry Owens,SP,Red Sox,,7460,,,,,,,,5,22.00,23,20,17,,,1.955,6.95
Eduardo Paredes,SP,Angels,,11572,,,,,,,,,,,,,,,,
David Paulino,RP/SP,Astros,,11306,,,,,,,,3,7.00,6,3,4,,,1.286,5.14
James Paxton,SP,Mariners,Buchanalia,5677,,,,,,,,20,121.00,134,24,51,6,,1.306,3.79
Brad Peacock,SP,Astros,Team Sapinski,5516,,,,,,,,10,31.67,21,14,13,,,1.105,3.69
Mike Pelfrey,RP/SP,Tigers,,2096,,,,,,,,24,119.00,160,46,67,4,,1.731,5.07
Michael Pineda,SP,Yankees,DoubleHeader,4268,,,,,,,,32,175.67,184,53,94,6,,1.349,4.82
Adam Plutko,RP/SP,Indians,,11347,,,,,,,,2,3.67,5,2,3,,,1.909,7.36
Drew Pomeranz,RP/SP,Red Sox,DoubleHeader,5088,,,,,,,,31,170.67,137,65,63,11,,1.184,3.32
Rick Porcello,SP,Red Sox,Buchanalia,1182,,,,,,,,33,223.00,193,32,78,22,,1.009,3.15
David Price,SP,Red Sox,Ballbusters,551,,,,,,,,35,230.00,227,50,102,17,,1.204,3.99
Austin Pruitt,SP,Rays,,11566,,,,,,,,,,,,,,,,
Matt Purke,RP/SP,White Sox,,5550,,,,,,,,12,18.00,20,12,11,,,1.778,5.50
Martín Pérez,SP,Rangers,Ballbusters,5486,,,,,,,,33,198.67,205,76,97,10,,1.414,4.39
Jose Quintana,SP,White Sox,The Empire,5544,,,,,,,,32,208.00,192,50,74,13,,1.163,3.20
Yefry Ramirez,SP,Yankees,,11579,,,,,,,,,,,,,,,,
Cesar Ramos,RP/SP,Rangers,,3907,,,,,,,,16,47.67,60,20,32,3,1,1.678,6.04
Erasmo Ramírez,RP/SP,Rays,Team Lorin,4240,,,,,,,,64,90.67,90,26,38,7,2,1.279,3.77
Anthony Ranaudo,RP/SP,White Sox,,7183,,,,,,,,9,31.33,36,20,33,1,,1.787,9.48
Cory Rasmus,RP/SP,Angels,,6179,,,,,,,,19,24.67,25,16,16,,,1.662,5.84
Garrett Richards,SP,Angels,Team Sapinski,1630,,,,,,,,6,34.67,31,15,9,1,,1.327,2.34
Brady Rodgers,RP/SP,Astros,,10559,,,,,,,,5,8.33,15,7,14,,,2.640,15.12
Eduardo Rodriguez,SP,Red Sox,Team Joker,6329,,,,,,,,20,107.00,99,40,56,3,,1.299,4.71
Carlos Rodón,SP,White Sox,Ballbusters,10466,,,,,,,,28,165.00,176,54,74,9,,1.394,4.04
Taylor Rogers,RP/SP,Twins,,10541,,,,,,,,57,61.33,63,16,27,3,,1.288,3.96
Fernando Romero,SP,Twins,,11592,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Ballbusters,261,,,,,,,,30,179.67,172,65,78,9,,1.319,3.91
Danny Salazar,SP,Indians,DoubleHeader,5527,,,,,,,,25,137.33,121,63,59,11,,1.340,3.87
Chris Sale,SP,Red Sox,Team Sapinski,4967,,,,,,,,32,226.67,190,45,84,17,,1.037,3.34
Adrian Sampson,RP/SP,Rangers,,10460,,,,,,,,2,4.67,8,1,4,,,1.929,7.71
Aaron Sanchez,SP,Blue Jays,Team Lorin,6502,,,,,,,,30,192.00,161,63,64,15,,1.167,3.00
Ervin Santana,SP,Twins,Team Sapinski,1653,,,,,,,,30,181.33,168,53,68,7,,1.219,3.38
Héctor Santiago,SP,Twins,Team Erik,870,,,,,,,,33,182.00,169,79,95,13,,1.363,4.70
Jaime Schultz,SP,Rays,,11567,,,,,,,,,,,,,,,,
Robby Scott,RP/SP,Red Sox,,5511,,,,,,,,7,6.00,6,2,,1,,1.333,
Luis Severino,RP/SP,Yankees,Team Sapinski,10612,,,,,,,,22,71.00,78,25,46,3,,1.451,5.83
James Shields,SP,White Sox,Buchanalia,552,,,,,,,,33,181.67,208,82,118,6,,1.596,5.85
Matt Shoemaker,SP,Angels,Dark Angel,5643,,,,,,,,27,160.00,166,30,69,9,,1.225,3.88
Tyler Skaggs,SP,Angels,Team Sapinski,5308,,,,,,,,10,49.67,51,23,23,3,,1.490,4.17
Josh A. Smith,RP/SP,Athletics,,7120,,,,,,,,32,59.67,57,26,31,3,,1.391,4.68
Nate Smith,SP,Angels,,10546,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,Buchanalia,5595,,,,,,,,30,175.33,174,49,95,7,,1.272,4.88
Blake Snell,SP,Rays,Obi-Wan,11275,,,,,,,,19,89.00,93,51,35,6,,1.618,3.54
Giovanni Soto,SP,White Sox,,6256,,,,,,,,,,,,,,,,
Matt Strahm,RP/SP,Royals,,11287,,,,,,,,21,22.00,13,11,3,2,,1.091,1.23
Marcus Stroman,SP,Blue Jays,Team Lorin,6503,,,,,,,,32,204.00,209,54,99,9,,1.289,4.37
Daniel Stumpf,RP/SP,Tigers,,11331,,,,,,,,7,5.00,9,2,6,,,2.200,10.80
Eric Surkamp,SP,Rangers,,5512,,,,,,,,9,38.67,55,21,30,,,1.966,6.98
Aníbal Sánchez,RP/SP,Tigers,Team Joker,1956,,,,,,,,35,153.33,171,53,100,7,,1.461,5.87
Masahiro Tanaka,SP,Yankees,Ballbusters,6803,,,,,,,,31,199.67,179,36,68,14,,1.077,3.07
Nick Tepesch,RP/SP,Royals,,6294,,,,,,,,1,4.00,7,,5,,,1.750,11.25
Chris Tillman,SP,Orioles,Dark Angel,395,,,,,,,,30,172.00,155,66,72,16,,1.285,3.77
Josh Tomlin,SP,Indians,Team Lorin,979,,,,,,,,30,174.00,187,20,85,13,,1.190,4.40
Andrew Triggs,SP,Athletics,Team Erik,10208,,,,,,,,24,56.33,56,13,27,1,,1.225,4.31
Nick Tropeano,SP,Angels,,7295,,,,,,,,13,68.33,70,31,27,3,,1.478,3.56
Jacob Turner,RP/SP,White Sox,,1185,,,,,,,,18,24.67,33,16,18,1,,1.986,6.57
Jason Vargas,SP,Royals,,4210,,,,,,,,3,12.00,8,3,3,,,0.917,2.25
Yordano Ventura,SP,Royals,The Empire,6225,,,,,,,,32,186.00,190,78,92,11,,1.441,4.45
Drew VerHagen,RP/SP,Tigers,,7388,,,,,,,,19,19.00,28,7,15,1,,1.842,7.11
Justin Verlander,SP,Tigers,Obi-Wan,1186,,,,,,,,34,227.67,171,57,77,16,,1.001,3.04
Logan Verrett,RP/SP,Orioles,,7115,,,,,,,,35,91.67,100,43,53,3,,1.560,5.20
Thyago Vieira,SP,Mariners,,11584,,,,,,,,,,,,,,,,
Chien-Ming Wang,RP/SP,Royals,,2468,,,,,,,,38,53.33,60,18,25,6,,1.462,4.22
Adam Warren,RP/SP,Yankees,,5149,,,,,,,,58,65.33,59,29,34,7,,1.347,4.68
Jered Weaver,SP,Angels,Team Erik,1656,,,,,,,,31,178.00,209,51,100,12,,1.461,5.06
Ryan Weber,RP/SP,Mariners,,10187,,,,,,,,16,36.33,46,5,22,1,,1.404,5.45
Rob Whalen,SP,Mariners,,11534,,,,,,,,5,24.67,20,12,18,1,,1.297,6.57
Chase Whitley,RP/SP,Rays,,5640,,,,,,,,5,14.33,13,3,4,,,1.116,2.51
Joe Wieland,SP,Mariners,,5626,,,,,,,,1,5.00,9,,6,,,1.800,10.80
Tyler Wilson,RP/SP,Orioles,,6968,,,,,,,,24,94.00,110,24,55,4,,1.426,5.27
Hunter Wood,SP,Rays,,11569,,,,,,,,,,,,,,,,
Brandon Workman,SP,Red Sox,,6947,,,,,,,,,,,,,,,,
Vance Worley,RP/SP,Orioles,,4964,,,,,,,,35,86.67,84,35,34,2,1,1.373,3.53
Daniel Wright,SP,Angels,,11516,,,,,,,,9,39.67,57,8,27,1,,1.639,6.13
Mike Wright,RP/SP,Orioles,,7158,,,,,,,,18,74.67,81,26,48,3,,1.433,5.79
Steven Wright,SP,Red Sox,Team Joker,981,,,,,,,,24,156.67,138,57,58,13,,1.245,3.33
Chris Young,RP/SP,Royals,Dark Angel,3937,,,,,,,,34,88.67,104,43,61,3,1,1.658,6.19
Luis Ysla,SP,Red Sox,,11521,,,,,,,,,,,,,,,,
Jordan Zimmermann,RP/SP,Tigers,,2470,,,,,,,,19,105.33,118,26,57,9,,1.367,4.87
