Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Esteury Ruiz,CF,Athletics,,12000,665923,,$8.62,,,,,,,,,,,,,132,449,114,24,1,5,155,47,47,67,20,16,1,4,.254,.306
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,,,,,,,,,,,,,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364
Shea Langeliers,C/DH,Athletics,,13068,669127,,$-9.03,,,,,,,,,,,,,135,448,92,19,4,22,185,52,63,3,34,5,2,1,.205,.267
Zack Gelof,2B/SS,Athletics,,14158,680869,,$-9.34,,,,,,,,,,,,,69,270,72,20,1,14,136,40,32,14,26,3,1,,.267,.337
Lucas Erceg,3B/RP,Athletics,,11740,668674,,$-16.53,50,55.00,51,68,36,29,4,,11,11,1.582,4.75,,,,,,,,,,,,,,,,
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,,,,,,,,,,,,,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-22.16,,,,,,,,,,,,,124,359,75,13,3,5,109,42,27,15,44,6,3,7,.209,.298
Carlos Pérez,C,Athletics,,2639,542208,,$-22.77,,,,,,,,,,,,,66,168,38,4,,6,60,17,20,,13,4,3,1,.226,.291
JJ Bleday,CF/LF,Athletics,,13057,668709,,$-26.65,,,,,,,,,,,,,82,256,50,11,,10,91,35,27,5,42,2,3,,.195,.310
Aledmys Díaz,2B/3B/LF/SS,Athletics,,9486,649557,,$-29.70,,,,,,,,,,,,,109,315,72,20,1,4,106,25,24,1,17,7,4,1,.229,.279
Nick Allen,2B/SS,Athletics,,13437,669397,,$-29.75,,,,,,,,,,,,,106,303,67,4,2,4,87,29,20,5,17,1,2,6,.221,.258
Manny Piña,C,Athletics,,1373,444489,pinama01,$-30.35,,,,,,,,,,,,,4,12,3,,,1,6,1,1,,,,,,.250,.250
Jordan Diaz,2B/3B,Athletics,,13877,672478,,$-31.11,,,,,,,,,,,,,90,272,60,9,,10,99,20,27,,17,3,1,,.221,.273
Tyler Soderstrom,C,Athletics,,13596,691016,,$-32.21,,,,,,,,,,,,,45,125,20,1,,3,30,9,7,,11,1,1,,.160,.232
Conner Capel,RF,Athletics,,12137,668843,,$-32.31,,,,,,,,,,,,,32,73,19,5,,,24,6,3,5,12,1,,,.260,.372
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-34.36,,,,,,,,,,,,,36,104,23,2,,5,40,8,9,,8,1,1,,.221,.281
Tyler Wade,2B/SS,Athletics,,10822,642180,,$-34.38,,,,,,,,,,,,,26,51,13,1,1,,16,8,2,4,4,,,,.255,.309
Kevin Smith,3B/SS,Athletics,,12485,675656,,$-36.95,,,,,,,,,,,,,49,135,25,4,,5,44,15,11,1,5,1,,5,.185,.212
Cody Thomas,RF,Athletics,,13091,642137,,$-37.27,,,,,,,,,,,,,19,42,10,3,,1,16,1,2,,4,,,,.238,.304
Lazaro Armenteros,LF,Athletics,,13153,670860,,$-38.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Butler,3B/CF,Athletics,,14317,671732,,$-39.03,,,,,,,,,,,,,42,123,26,4,,4,42,10,10,,4,1,1,,.211,.240
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-39.36,,,,,,,,,,,,,40,88,15,3,,,18,9,7,,11,4,2,1,.170,.283
